Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.948,83";"927,64";"2.021,19"
3401;LUIZ ANTONIO ZANLORENZI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.143,32";"1.005,76";"1.137,56"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"651,90";"473,38";"178,52"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"604,93";"206,87";"398,06"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"678,70";"188,69";"490,01"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"360,00";"0,00";"360,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"794,59";"71,37";"723,22"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"95,28";"144,72"
30701;MAICON LUIZ ROCHA DE SOUZA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"22,03";"265,97"
32301;MARCEL ROZIN PIEROBON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.786,44";"313,74";"1.472,70"
4001;MARCELO FERRERO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"888,38";"202,61";"685,77"
31501;MARCIA APARECIDA BLUN;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"506,96";"128,40";"378,56"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"425,93";"58,58";"367,35"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"842,88";"383,89";"458,99"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"764,95";"222,92";"542,03"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"621,50";"61,43";"560,07"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"376,42";"1.513,83";"376,42";"1.137,41"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"621,15";"29,15";"592,00"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"682,53";"126,41";"556,12"
35101;MARIA APARECIDA DE F CARNEIRO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"266,96";"44,24";"222,72"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"595,46";"196,29";"399,17"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.406,50";"1.028,58";"1.377,92"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"660,94";"57,72";"603,22"
27401;MARIA BERNADETE DA SILVA;PROFESSOR NIVEL II (B);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"240,00";"0,00";"240,00"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"427,20";"0,00";"0,00";"1.868,46";"973,95";"894,51"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"512,50";"100,74";"411,76"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"550,18";"23,72";"526,46"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"559,16";"172,25";"386,91"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"619,11";"26,93";"592,18"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"517,48";"29,96";"487,52"
35201;MARIA DIVA EUGENIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"569,09";"48,72";"520,37"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"504,00";"210,54";"293,46"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"410,68";"12,02";"398,66"
13701;MARIA HELENA DE SÁ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"630,20";"84,37";"545,83"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"486,15";"50,55";"435,60"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"549,60";"23,68";"525,92"
33701;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"541,48";"22,03";"519,45"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"551,30";"80,09";"471,21"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"423,41";"205,48";"217,93"
;Total;;;;"0,00";"0,00";"0,00";"974,71";"285,57";"689,14"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"594,28";"60,61";"533,67"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"602,25";"252,61";"349,64"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,32";"19,84";"506,48"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"567,86";"187,26";"380,60"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"830,51";"340,47";"490,04"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"699,43";"188,26";"511,17"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"542,56";"108,27";"434,29"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"0,00";"638,68";"257,23";"381,45"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"633,81";"256,02";"377,79"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"621,62";"68,68";"552,94"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"557,36";"62,35";"495,01"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.046,46";"470,07";"1.576,39"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"783,66";"70,52";"713,14"
15001;NEIDE DIAS;TEC PLANEJ ESCOLAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"29,29";"2,13";"27,16"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"423,73";"31,23";"392,50"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,47";"57,75";"498,72"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"636,46";"39,06";"597,40"
32201;NELSON CRINCHEV;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.075,06";"140,08";"934,98"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"441,20";"60,56";"380,64"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"420,29";"17,44";"402,85"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"789,57";"422,79";"366,78"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"624,56";"208,57";"415,99"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"755,06";"320,65";"434,41"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"570,58";"370,38";"200,20"
;Total;;;;"0,00";"0,00";"0,00";"1.325,64";"691,03";"634,61"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"782,95";"213,46";"569,49"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"616,22";"357,03";"259,19"
;Total;;;;"0,00";"0,00";"0,00";"1.399,17";"570,49";"828,68"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"726,14";"326,37";"399,77"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"650,90";"52,36";"598,54"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"610,00";"172,43";"437,57"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.078,12";"329,84";"748,28"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"698,61";"204,63";"493,98"
30801;PEDRO LUIZ PONTES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"22,03";"265,97"
8301;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"974,98";"112,35";"862,63"
26801;PLACIDO VIANA SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"271,00";"1.084,01";"271,00";"813,01"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"697,12";"79,81";"617,31"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"608,37";"235,13";"373,24"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"554,92";"235,86";"319,06"
;Total;;;;"0,00";"0,00";"0,00";"1.163,29";"470,99";"692,30"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.310,21";"151,98";"1.158,23"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"564,30";"33,54";"530,76"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"675,38";"150,89";"524,49"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"574,08";"78,17";"495,91"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"649,61";"87,32";"562,29"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"647,52";"135,98";"511,54"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"280,44";"18,36";"262,08"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.138,60";"252,79";"885,81"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"567,83";"25,07";"542,76"
31101;ROSINEIA APARECIDA MONTEIRO DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"126,95";"161,05"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"552,69";"23,92";"528,77"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"671,93";"71,49";"600,44"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.095,68";"126,80";"968,88"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"674,84";"274,43";"400,41"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"585,27";"119,14";"466,13"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.050,77";"455,44";"595,33"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.378,04";"270,13";"2.107,91"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.396,27";"805,39";"1.590,88"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.741,03";"1.331,30";"3.409,73"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"523,76";"26,15";"497,61"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"858,06";"116,05";"742,01"
31901;SIMONI MICHELE DE O. SCHIBELSKY;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.234,12";"135,75";"1.098,37"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.080,56";"126,05";"954,51"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.021,04";"336,55";"684,49"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,64";"255,35";"488,29"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"554,40";"312,56";"241,84"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"519,63";"45,47";"474,16"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"515,03";"37,55";"477,48"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,52";"51,80";"527,72"
32401;SUZIANE LOPES DA SILVA VOLTARELLI;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"466,56";"35,69";"430,87"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"804,44";"225,62";"578,82"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"501,07";"53,53";"447,54"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"827,59";"292,18";"535,41"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,21";"113,94";"446,27"
;Total;;;;"0,00";"0,00";"0,00";"1.387,80";"406,12";"981,68"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"666,83";"215,22";"451,61"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"480,04";"35,69";"444,35"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"404,05";"37,21";"366,84"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"839,29";"198,44";"640,85"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,21";"115,02";"445,19"
;Total;;;;"0,00";"0,00";"0,00";"1.399,50";"313,46";"1.086,04"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"517,69";"96,40";"421,29"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"504,00";"81,19";"422,81"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"576,85";"32,27";"544,58"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.373,69";"281,38";"1.092,31"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"482,13";"42,93";"439,20"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"205,80";"18,62";"187,18"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"717,99";"257,95";"460,04"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"498,70";"457,12";"41,58"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"621,88";"53,79";"568,09"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.208,54";"159,39";"1.049,15"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.354,42";"191,20";"1.163,22"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.295,76";"962,29";"333,47"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"550,08";"0,00";"0,00";"1.995,68";"1.038,69";"956,99"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.169,99";"308,88";"861,11"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"419,30";"28,81";"390,49"
