Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"196,24";"215,75";"9,90";"205,85"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"103,62";"0,00";"472,38";"914,00";"60,18";"853,82"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"285,27";"482,01";"41,87";"440,14"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"364,60";"596,37";"41,96";"554,41"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"274,54";"472,94";"38,83";"434,11"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"81,82";"0,00";"368,22";"713,62";"50,68";"662,94"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"601,35";"1.002,25";"85,53";"916,72"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"455,90";"726,43";"66,06";"660,37"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.851,80";"2.993,00";"309,59";"2.683,41"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"1.073,98";"1.791,62";"157,88";"1.633,74"
28901;NANCI TRAIN;PROFESSOR LEIGO;Divisão de Educação;Não;"84,55";"0,00";"380,47";"718,66";"45,69";"672,97"
15001;NEIDE DIAS;TEC PLANEJ ESCOLAR;Divisão de Educação;Não;"0,00";"0,00";"339,88";"575,54";"34,98";"540,56"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"99,01";"0,00";"446,73";"842,75";"53,50";"789,25"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"318,54";"29,46";"289,08"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"451,86";"793,43";"57,52";"735,91"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"340,79";"567,98";"35,08";"532,90"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"36,71";"0,00";"160,37";"347,43";"24,27";"323,16"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.058,49";"1.764,15";"173,52";"1.590,63"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"112,66";"0,00";"509,29";"959,92";"70,22";"889,70"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"244,30";"0,00";"1.190,13";"1.843,97";"146,50";"1.697,47"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"59,32";"0,00";"179,04";"596,50";"57,24";"539,26"
;Total;;;;"303,62";"0,00";"1.369,17";"2.440,47";"203,74";"2.236,73"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"123,09";"0,00";"539,07";"1.064,30";"81,56";"982,74"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"109,83";"0,00";"456,22";"926,52";"74,15";"852,37"
;Total;;;;"232,92";"0,00";"995,29";"1.990,82";"155,71";"1.835,11"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"171,90";"0,00";"777,77";"1.465,37";"136,53";"1.328,84"
28801;OLIMPIA DE MORAES E SILVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"284,62";"472,31";"36,84";"435,47"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"408,14";"677,40";"57,36";"620,04"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"222,47";"406,66";"27,76";"378,90"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"748,47";"93,06";"655,41"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"127,76";"366,43";"32,12";"334,31"
28501;PEDRO ANTONIO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"325,01";"559,78";"39,77";"520,01"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"492,51";"837,55";"74,43";"763,12"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"91,48";"0,00";"411,63";"777,53";"56,42";"721,11"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"88,38";"0,00";"402,98";"756,48";"47,76";"708,72"
;Total;;;;"179,86";"0,00";"814,61";"1.534,01";"104,18";"1.429,83"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"127,47";"0,00";"575,11";"1.103,08";"82,43";"1.020,65"
26501;RICHARD FORTUNATO;BIOQUIMICO;Divisão de Educação;Não;"0,00";"0,00";"1.076,46";"1.794,10";"157,88";"1.636,22"
8401;RIDOCINO CHAGAS RODRIGUES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"330,64";"575,75";"50,12";"525,63"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"34,79";"0,00";"156,56";"304,77";"27,08";"277,69"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"457,91";"729,29";"52,99";"676,30"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"536,21";"925,61";"71,68";"853,93"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"85,57";"0,00";"385,04";"736,35";"46,24";"690,11"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"269,69";"0,00";"1.060,97";"2.223,47";"215,19";"2.008,28"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"341,22";"540,53";"33,55";"506,98"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"425,83";"725,31";"58,04";"667,27"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"199,36";"0,00";"897,09";"1.694,51";"149,83";"1.544,68"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"619,25";"1.035,22";"86,22";"949,00"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"432,28";"655,26";"48,28";"606,98"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"801,96";"1.374,93";"118,66";"1.256,27"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"2.691,06";"4.485,10";"502,11";"3.982,99"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"2.691,06";"4.485,10";"529,11";"3.955,99"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"175,41";"341,50";"25,73";"315,77"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"819,20";"1.365,37";"115,22";"1.250,15"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.159,62";"1.841,36";"158,26";"1.683,10"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"145,45";"0,00";"669,44";"1.251,23";"98,79";"1.152,44"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"422,72";"736,40";"63,51";"672,89"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"279,57";"481,90";"34,31";"447,59"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"414,35";"685,04";"47,05";"637,99"
23801;SUELY TEIXEIRA DA COSTA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"116,90";"0,00";"525,53";"1.002,16";"73,82";"928,34"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"103,62";"0,00";"0,00";"423,52";"36,18";"387,34"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"105,27";"0,00";"473,65";"894,71";"66,64";"828,07"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"100,60";"0,00";"467,47";"897,02";"59,57";"837,45"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"98,21";"0,00";"463,89";"856,72";"66,57";"790,15"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"144,85";"0,00";"651,75";"1.231,13";"90,07";"1.141,06"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"116,93";"0,00";"520,16";"997,56";"77,03";"920,53"
;Total;;;;"261,78";"0,00";"1.171,91";"2.228,69";"167,10";"2.061,59"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"236,52";"399,60";"34,32";"365,28"
14801;TEREZINHA DE JESUS DA CRUZ;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"198,20";"330,33";"25,01";"305,32"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"122,20";"0,00";"515,08";"951,07";"71,24";"879,83"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"145,69";"0,00";"655,61";"1.238,37";"97,51";"1.140,86"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"116,93";"0,00";"520,44";"997,84";"70,05";"927,79"
;Total;;;;"262,62";"0,00";"1.176,05";"2.236,21";"167,56";"2.068,65"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"259,04";"428,15";"29,25";"398,90"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"297,59";"496,18";"36,28";"459,90"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"337,70";"589,09";"39,33";"549,76"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"99,01";"0,00";"445,52";"841,54";"58,11";"783,43"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"479,98";"479,98";"25,68";"454,30"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"551,76";"551,76";"34,93";"516,83"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"409,33";"655,95";"53,24";"602,71"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"421,71";"972,16";"86,13";"886,03"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"112,30";"0,00";"503,89";"953,09";"65,23";"887,86"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"242,56";"0,00";"0,00";"970,24";"116,73";"853,51"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.380,97";"2.208,28";"195,83";"2.012,45"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.353,12";"2.144,78";"369,97";"1.774,81"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"413,49";"696,64";"42,15";"654,49"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"1.119,89";"1.723,10";"168,16";"1.554,94"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"40,40";"0,00";"181,77";"352,40";"29,31";"323,09"
