Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.461,25";"773,55";"687,70"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"957,97";"74,66";"883,31"
54601;MARIA TEREZA NOGUEIRA TIBURCIO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"9.476,59";"1.693,91";"7.782,68"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.460,53";"243,83";"2.216,70"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"764,98";"764,98";"0,00"
54101;MARIO LUIZ ZANELATO;SECRETARIO MUNICIPAL DE ESPORTES E TURISMO;Divisão de Educação;Não;"2.088,15";"0,00";"0,00";"4.772,90";"1.354,34";"3.418,56"
;Total;;;;"2.088,15";"0,00";"0,00";"5.537,88";"2.119,32";"3.418,56"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Sim;"0,00";"0,00";"0,00";"970,90";"970,90";"0,00"
54201;MARLI CHAGAS RODRIGUES;SECRETARIO(A) DEP. DE CONTROLE INTERNO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.684,75";"1.876,52";"808,23"
;Total;;;;"0,00";"0,00";"0,00";"3.655,65";"2.847,42";"808,23"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.289,73";"428,80";"860,93"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"3.455,85";"821,61";"2.634,24"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.022,54";"81,80";"940,74"
54301;MAURO DE ANDRADE;CHEFE DA DIV.TURISMO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.246,86";"99,74";"1.147,12"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.460,94";"350,59";"2.110,35"
56101;MAYCON ODAILSON DOS SANTOS DA FONSECA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"323,63";"25,89";"297,74"
56201;MICHELLE DE OLIVEIRA SIQUEIRA SOUSA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"207,33";"16,58";"190,75"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.465,73";"1.404,71";"4.061,02"
55301;NAYARA ALINY GATTO MOLETA CORRER;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"278,17";"22,25";"255,92"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.330,63";"296,50";"1.034,13"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.126,15";"99,47";"1.026,68"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"933,30";"675,70";"257,60"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.395,63";"1.774,90";"1.620,73"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.852,46";"1.038,20";"1.814,26"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.619,27";"995,23";"1.624,04"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.557,04";"208,56";"1.348,48"
;Total;;;;"0,00";"0,00";"0,00";"4.176,31";"1.203,79";"2.972,52"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.047,20";"372,68";"674,52"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.697,87";"401,17";"2.296,70"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.651,85";"228,12";"1.423,73"
;Total;;;;"0,00";"0,00";"0,00";"4.349,72";"629,29";"3.720,43"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.469,68";"903,14";"1.566,54"
53201;OSCAR PEREIRA DOS SANTOS;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"969,78";"0,00";"0,00";"2.216,64";"149,62";"2.067,02"
54401;OSMIRO GRUGEL DE SOUZA;CHEFE DIV.DE ESPORTE - CC-02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.246,86";"441,23";"805,63"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.017,42";"269,52";"747,90"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"829,23";"829,23";"0,00"
55901;PAULO SERGIO MILESKI;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"335,56";"26,84";"308,72"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"10.739,00";"3.276,19";"7.462,81"
55001;PRISCILA GATTO;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"1.986,90";"178,82";"1.808,08"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.296,10";"130,80";"1.165,30"
56301;RAFAEL VAGNER DIAS;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"335,56";"26,84";"308,72"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.520,98";"362,27";"1.158,71"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.337,25";"735,61";"601,64"
;Total;;;;"0,00";"0,00";"0,00";"2.858,23";"1.097,88";"1.760,35"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.338,25";"231,89";"2.106,36"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.142,47";"507,87";"1.634,60"
55501;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"305,98";"33,67";"272,31"
;Total;;;;"0,00";"0,00";"0,00";"2.448,45";"541,54";"1.906,91"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.622,74";"612,97";"1.009,77"
52601;RONALDO FAUSTINO DE SOUZA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"229,64";"494,36"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"941,20";"332,91";"608,29"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.738,96";"183,62";"1.555,34"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.617,64";"622,74";"994,90"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"845,72";"270,30";"575,42"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.469,68";"277,53";"2.192,15"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.217,32";"338,23";"879,09"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.101,54";"628,91";"472,63"
;Total;;;;"0,00";"0,00";"0,00";"2.318,86";"967,14";"1.351,72"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.469,78";"421,87";"5.047,91"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.534,95";"811,08";"2.723,87"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"1.534,88";"165,25";"1.369,63"
53601;SIRLENE APARECIDA KRUCK;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,34";"64,82";"745,52"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.000,29";"1.143,96";"3.856,33"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.698,65";"487,85";"2.210,80"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"795,20";"700,52";"94,68"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.251,06";"1.263,88";"987,18"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.013,60";"393,01";"620,59"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"929,59";"74,36";"855,23"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.077,50";"852,01";"1.225,49"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"905,00";"72,40";"832,60"
57201;TEREZINHA SHUBA GUTIERES;SECRETARIO(A) DE EDUCAÇÃO E CULTURA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.431,87";"652,68";"779,19"
52501;TIAGO RAFAEL DE SOUZA DANTAS;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"241,33";"0,00";"0,00";"989,99";"106,18";"883,81"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"337,87";"0,00";"0,00";"1.373,00";"368,49";"1.004,51"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.362,83";"472,13";"890,70"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"830,20";"297,81";"532,39"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.468,28";"521,52";"2.946,76"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.945,32";"172,64";"1.772,68"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.022,54";"274,30";"748,24"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"3.172,10";"1.889,94";"1.282,16"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.418,69";"140,02";"1.278,67"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.440,25";"761,15";"3.679,10"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,20";"279,35";"480,85"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.728,15";"2.759,82";"968,33"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.004,68";"453,99";"550,69"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.022,54";"376,69";"645,85"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.042,08";"349,63";"692,45"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"760,20";"165,21";"594,99"
55201;WELINTON LUIZ DA SILVA;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"778,94";"0,00";"778,94";"55,10";"723,84"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.755,63";"158,00";"1.597,63"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.274,44";"486,67";"1.787,77"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"774,27";"66,14";"708,13"
