Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7501;LUIZ FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"512,65";"54,11";"458,54"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"300,00";"0,00";"300,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"523,26";"115,26";"408,00"
21101;MADALENA MACIEL DE GOES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,69";"58,68";"521,01"
30701;MAICON LUIZ ROCHA DE SOUZA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
32301;MARCEL ROZIN PIEROBON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.731,99";"272,70";"1.459,29"
4001;MARCELO FERRERO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"735,46";"157,89";"577,57"
31501;MARCIA APARECIDA BLUN;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"277,88";"39,09";"238,79"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"426,80";"32,65";"394,15"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"745,73";"344,37";"401,36"
18301;MARCOS ANTONIO ANTUNES BELMONT;ENFERMEIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.440,00";"171,20";"1.268,80"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"284,79";"271,99";"12,80"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"568,43";"60,92";"507,51"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"738,86";"0,00";"738,86"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"336,74";"83,07";"253,67"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"387,75";"37,85";"349,90"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"314,11";"57,71";"256,40"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.111,63";"942,54";"1.169,09"
24901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"584,30";"160,98";"423,32"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,69";"56,61";"500,08"
27401;MARIA BERNADETE DA SILVA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"355,65";"96,72";"258,93"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"141,57";"576,59";"173,00";"403,59"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"435,60";"86,82";"348,78"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"136,94";"547,76";"157,89";"389,87"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"485,09";"115,30";"369,79"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"359,34";"25,91";"333,43"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"226,31";"26,29";"200,02"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"525,65";"52,95";"472,70"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"262,95";"83,44";"179,51"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"117,69";"8,21";"109,48"
28401;MARIA GONÇALVES DE FARIAS FELIX;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"457,05";"64,50";"392,55"
13701;MARIA HELENA DE SÁ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"320,24";"23,70";"296,54"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"399,84";"126,30";"273,54"
18201;MARIA JOANA PONTES SANCHES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"66,94";"173,06"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"108,00";"432,00";"124,52";"307,48"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"512,00";"375,91";"136,09"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"395,11";"65,50";"329,61"
;Total;;;;"0,00";"0,00";"0,00";"907,11";"441,41";"465,70"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,69";"202,74";"353,95"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"415,73";"264,98";"150,75"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"253,82";"17,83";"235,99"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"470,13";"179,80";"290,33"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"253,00";"148,52";"104,48"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"389,87";"162,33";"227,54"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"255,20";"132,06";"123,14"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"0,00";"332,01";"139,30";"192,71"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"369,47";"227,57";"141,90"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"548,96";"63,40";"485,56"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"566,09";"71,87";"494,22"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.247,10";"302,37";"944,73"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"692,88";"62,35";"630,53"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"399,68";"30,57";"369,11"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"506,57";"207,18";"299,39"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"363,36";"36,77";"326,59"
32201;NELSON CRINCHEV;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"989,83";"136,78";"853,05"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"421,79";"55,84";"365,95"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"238,27";"21,33";"216,94"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"241,56";"1.104,92";"544,22";"560,70"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"561,29";"57,02";"504,27"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"635,71";"308,02";"327,69"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"489,60";"118,76";"370,84"
;Total;;;;"0,00";"0,00";"0,00";"1.125,31";"426,78";"698,53"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"742,41";"306,84";"435,57"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"587,13";"93,37";"493,76"
;Total;;;;"0,00";"0,00";"0,00";"1.329,54";"400,21";"929,33"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"687,43";"353,70";"333,73"
18501;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"24,87";"215,13"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"478,94";"62,35";"416,59"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"116,60";"548,99";"225,41";"323,58"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"649,28";"180,74";"468,54"
18601;PAULO HIDEO KOZIMA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.286,46";"319,73";"1.966,73"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"166,66";"0,00";"0,00";"970,82";"678,69";"292,13"
30801;PEDRO LUIZ PONTES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
8301;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"912,99";"111,01";"801,98"
26801;PLACIDO VIANA SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,09";"0,00";"526,09"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"229,27";"1.109,96";"385,57";"724,39"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"406,08";"130,16";"275,92"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"387,79";"158,76";"229,03"
;Total;;;;"0,00";"0,00";"0,00";"793,87";"288,92";"504,95"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"593,06";"63,14";"529,92"
32601;RICARDO ARANTES LEONARDO;AGENTE DE SAUDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
32701;RICARDO GARCIA LOPES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"453,48";"105,94";"347,54"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"216,45";"25,53";"190,92"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"580,99";"52,28";"528,71"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,36";"75,16";"485,20"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"382,77";"100,25";"282,52"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"845,77";"171,53";"674,24"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"318,19";"24,34";"293,85"
18901;ROSINEI FONSECA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"24,87";"215,13"
31101;ROSINEIA APARECIDA MONTEIRO DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"68,51";"171,49"
19001;RUTE DE SOUZA SANTOS MARQUES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"461,00";"39,87";"421,13"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"291,91";"21,54";"270,37"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"529,62";"65,24";"464,38"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.019,89";"121,95";"897,94"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"496,85";"168,70";"328,15"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"521,39";"115,68";"405,71"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"904,04";"512,51";"391,53"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.161,56";"196,34";"1.965,22"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.095,91";"311,18";"1.784,73"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.191,84";"951,45";"3.240,39"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"230,62";"22,57";"208,05"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"996,18";"0,00";"0,00";"3.237,62";"1.742,87";"1.494,75"
31901;SIMONI MICHELE DE O. SCHIBELSKY;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.099,82";"120,98";"978,84"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"926,00";"111,63";"814,37"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.139,15";"135,07";"1.004,08"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"171,27";"685,08";"456,76";"228,32"
19201;SONIA YURIKA IMAI;ENFERMEIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.440,00";"199,06";"1.240,94"
19401;SUELI MARIA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"250,31";"90,06";"160,25"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,67";"192,26";"134,41"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"185,17";"823,88";"301,27";"522,61"
23801;SUELY TEIXEIRA DA COSTA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,69";"58,68";"521,01"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"472,60";"40,87";"431,73"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"520,53";"143,02";"377,51"
32401;SUZIANE LOPES DA SILVA VOLTARELLI;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"443,52";"38,36";"405,16"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"470,13";"104,09";"366,04"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"458,28";"56,15";"402,13"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"779,17";"314,81";"464,36"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"533,76";"75,29";"458,47"
;Total;;;;"0,00";"0,00";"0,00";"1.312,93";"390,10";"922,83"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"379,86";"185,30";"194,56"
19501;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"399,11";"29,74";"369,37"
14801;TEREZINHA DE JESUS DA CRUZ;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"0,00";"180,79";"60,79";"120,00"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"392,91";"36,56";"356,35"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"785,45";"203,65";"581,80"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"533,76";"76,13";"457,63"
;Total;;;;"0,00";"0,00";"0,00";"1.319,21";"279,78";"1.039,43"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"247,91";"81,67";"166,24"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"271,13";"26,93";"244,20"
15501;VALDIR BENTO DE CARVALHO;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,22";"93,58";"544,64"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"363,37";"52,71";"310,66"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.171,50";"239,92";"931,58"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"454,33";"45,80";"408,53"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"610,27";"63,98";"546,29"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"422,38";"355,06";"67,32"
19701;VANDERLEIA GUIZELINI FRAMZIM;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"87,64";"152,36"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"566,46";"379,32";"187,14"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"538,75";"46,60";"492,15"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.125,69";"141,32";"984,37"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.194,46";"152,32";"1.042,14"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"988,87";"669,13";"319,74"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"521,39";"45,10";"476,29"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.021,17";"195,41";"825,76"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"147,31";"18,31";"129,00"
