Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.316,01";"685,44";"1.630,57"
55601;MARIA JOANA PONTES SANCHES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"993,53";"201,24";"792,29"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"289,60";"0,00";"0,00";"1.361,29";"311,94";"1.049,35"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.268,15";"1.561,82";"1.706,33"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.677,86";"669,77";"1.008,09"
;Total;;;;"0,00";"0,00";"0,00";"4.946,01";"2.231,59";"2.714,42"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.661,04";"552,89";"3.108,15"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.581,55";"1.581,55";"0,00"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.185,83";"1.185,83";"0,00"
54601;MARIA TEREZA NOGUEIRA TIBURCIO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"10.256,77";"1.970,68";"8.286,09"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.663,11";"321,51";"2.341,60"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"827,96";"827,96";"0,00"
54101;MARIO LUIZ ZANELATO;SECRETARIO MUNICIPAL DE ESPORTES E TURISMO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"1.259,44";"1.644,39"
;Total;;;;"0,00";"0,00";"0,00";"3.731,79";"2.087,40";"1.644,39"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Sim;"0,00";"0,00";"0,00";"1.050,83";"1.050,83";"0,00"
54201;MARLI CHAGAS RODRIGUES;SECRETARIO(A) DEP. DE CONTROLE INTERNO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"2.102,34";"801,49"
;Total;;;;"0,00";"0,00";"0,00";"3.954,66";"3.153,17";"801,49"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.535,48";"497,20";"1.038,28"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"3.740,36";"2.036,71";"1.703,65"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.918,31";"198,99";"1.719,32"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.074,85";"466,10";"2.608,75"
56201;MICHELLE DE OLIVEIRA SIQUEIRA SOUSA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,88";"82,97";"727,91"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.853,66";"1.682,25";"4.171,41"
58201;MILTON DIEIME BERNARDES;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.607,39";"683,65";"1.923,74"
59101;MIRIAN FERREIRA REZENDE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,88";"64,87";"746,01"
58901;MONICA CRISTIANE FRANZIN DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.018,19";"79,48";"938,71"
55301;NAYARA ALINY GATTO MOLETA CORRER;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"939,33";"75,14";"864,19"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"1.040,50";"0,00";"0,00";"2.866,86";"375,11";"2.491,75"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.218,86";"107,66";"1.111,20"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.040,55";"349,90";"690,65"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.675,17";"1.843,91";"1.831,26"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.087,30";"1.125,22";"1.962,08"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.920,83";"1.142,19";"1.778,64"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.685,23";"231,15";"1.454,08"
;Total;;;;"0,00";"0,00";"0,00";"4.606,06";"1.373,34";"3.232,72"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.148,88";"409,94";"738,94"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.918,15";"1.393,67";"1.524,48"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.787,84";"248,71";"1.539,13"
;Total;;;;"0,00";"0,00";"0,00";"4.705,99";"1.642,38";"3.063,61"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.805,04";"1.206,81";"2.598,23"
53201;OSCAR PEREIRA DOS SANTOS;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.349,50";"466,01";"883,49"
54401;OSMIRO GRUGEL DE SOUZA;CHEFE DIV.DE ESPORTE - CC-02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.349,50";"462,94";"886,56"
58401;PALOMA ANDRESSA XAVIER DE PAULA;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.150,48";"206,23";"1.944,25"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.381,50";"354,78";"1.026,72"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"897,49";"897,49";"0,00"
55901;PAULO SERGIO MILESKI;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.763,20";"390,12";"1.373,08"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"11.615,30";"2.779,07";"8.836,23"
55001;PRISCILA GATTO;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.150,48";"206,23";"1.944,25"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.936,95";"201,44";"1.735,51"
56301;RAFAEL VAGNER DIAS;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.816,63";"163,49";"1.653,14"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.676,39";"413,90";"1.262,49"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.447,36";"814,20";"633,16"
;Total;;;;"0,00";"0,00";"0,00";"3.123,75";"1.228,10";"1.895,65"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.714,66";"333,41";"2.381,25"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.212,12";"389,68";"822,44"
55501;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"993,53";"109,28";"884,25"
;Total;;;;"0,00";"0,00";"0,00";"2.205,65";"498,96";"1.706,69"
59401;RITA DE CASSIA IENZURA ADRIANO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"980,77";"78,46";"902,31"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.386,82";"754,72";"1.632,10"
52601;RONALDO FAUSTINO DE SOUZA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,64";"644,36"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.047,02";"341,92";"705,10"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.882,13";"196,51";"1.685,62"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.801,30";"838,21";"1.963,09"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.130,55";"317,14";"813,41"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.672,96";"311,41";"2.361,55"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.317,52";"164,66";"1.152,86"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.192,24";"765,46";"426,78"
;Total;;;;"0,00";"0,00";"0,00";"2.509,76";"930,12";"1.579,64"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.920,09";"483,40";"5.436,69"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.825,97";"884,90";"2.941,07"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"2.328,29";"304,56";"2.023,73"
53601;SIRLENE APARECIDA KRUCK;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"70,22";"807,55"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.411,97";"1.265,89";"4.146,08"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.714,66";"511,96";"2.202,70"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"821,06";"756,52";"64,54"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.436,39";"1.137,37";"1.299,02"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.013,60";"393,01";"620,59"
58501;SUSIELY RODRIGUES DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.050,83";"84,06";"966,77"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"88,53";"1.018,19"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.323,50";"675,23";"1.648,27"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"905,00";"72,40";"832,60"
57201;TEREZINHA SHUBA GUTIERES;SECRETARIO(A) DE EDUCAÇÃO E CULTURA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"902,99";"2.000,84"
52501;TIAGO RAFAEL DE SOUZA DANTAS;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,64";"644,36"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"337,87";"0,00";"0,00";"1.360,64";"367,91";"992,73"
58101;VALDINEY FARAO DOS SANTOS;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.584,76";"322,77";"2.261,99"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.731,18";"568,90";"1.162,28"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"809,52";"297,81";"511,71"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.753,78";"594,06";"3.159,72"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.105,48";"231,87";"1.873,61"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.159,42";"285,25";"874,17"
57601;VANESSA APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"861,44";"66,94";"794,50"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"3.433,25";"1.666,13";"1.767,12"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.805,82";"877,49";"3.928,33"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.230,80";"317,00";"913,80"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.752,01";"2.807,50";"1.944,51"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.536,51";"146,56";"1.389,95"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.707,51";"448,56";"1.258,95"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"356,17";"718,33"
59501;WALDEMIR APARECIDO MIGUEL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"555,80";"40,54";"515,26"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"619,43";"0,00";"0,00";"1.432,51";"304,79";"1.127,72"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.594,11";"324,43";"2.269,68"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"778,47";"66,49";"711,98"
