Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"46,69";"0,00";"140,08";"335,90";"25,01";"310,89"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"107,73";"0,00";"323,19";"772,21";"63,50";"708,71"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"168,88";"346,81";"37,22";"309,59"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"230,14";"469,33";"334,70";"134,63"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"170,92";"348,85";"35,09";"313,76"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"81,11";"0,00";"243,33";"585,87";"247,89";"337,98"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"495,75";"892,93";"193,81";"699,12"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"297,36";"621,93";"204,15";"417,78"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.141,20";"2.282,40";"1.091,89";"1.190,51"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"712,69";"1.740,32";"414,16";"1.326,16"
28901;NANCI TRAIN;PROFESSOR LEIGO;Divisão de Educação;Não;"83,83";"0,00";"251,49";"586,81";"44,89";"541,92"
15001;NEIDE DIAS;TEC PLANEJ ESCOLAR;Divisão de Educação;Não;"0,00";"0,00";"149,71";"383,33";"28,63";"354,70"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"98,21";"0,00";"294,62";"687,45";"56,52";"630,93"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"238,86";"511,46";"170,76";"340,70"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"289,34";"602,12";"162,01";"440,11"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"226,29";"451,38";"159,39";"291,99"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"28,72";"0,00";"86,17";"210,11";"15,38";"194,73"
29701;NEUZA EMERENCIANO DE SOUZA PEDRO;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"7,11";"7,11";"0,54";"6,57"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"924,34";"1.624,18";"863,74";"760,44"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"108,42";"0,00";"325,26";"758,94";"68,52";"690,42"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"132,27";"0,00";"396,80";"936,15";"89,76";"846,39"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"79,85";"0,00";"239,54";"558,93";"49,73";"509,20"
;Total;;;;"212,12";"0,00";"636,34";"1.495,08";"139,49";"1.355,59"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"104,44";"0,00";"313,33";"731,10";"67,07";"664,03"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"88,37";"0,00";"265,12";"618,61";"54,70";"563,91"
;Total;;;;"192,81";"0,00";"578,45";"1.349,71";"121,77";"1.227,94"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"158,74";"0,00";"476,24";"1.123,79";"118,70";"1.005,09"
28801;OLIMPIA DE MORAES E SILVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"167,38";"343,81";"116,19";"227,62"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"231,69";"494,51";"163,51";"331,00"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"140,08";"307,31";"165,52";"141,79"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"623,84";"1.254,12";"449,22";"804,90"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Sim;"0,00";"0,00";"100,84";"100,84";"77,00";"23,84"
28501;PEDRO ANTONIO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"214,57";"447,24";"306,42";"140,82"
8301;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"504,44";"988,92";"327,83";"661,09"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"337,07";"688,62";"214,04";"474,58"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"90,70";"0,00";"272,10";"634,90";"55,55";"579,35"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"87,70";"0,00";"262,80";"613,30";"46,91";"566,39"
;Total;;;;"178,40";"0,00";"534,90";"1.248,20";"102,46";"1.145,74"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"126,64";"0,00";"379,93";"886,50";"85,35";"801,15"
26501;RICHARD FORTUNATO;BIOQUIMICO;Divisão de Educação;Não;"0,00";"0,00";"712,69";"1.425,38";"414,16";"1.011,22"
8401;RIDOCINO CHAGAS RODRIGUES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"190,30";"411,99";"221,35";"190,64"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"29,55";"0,00";"88,66";"215,92";"24,10";"191,82"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"292,61";"621,62";"198,03";"423,59"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"396,74";"735,84";"223,92";"511,92"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"81,39";"0,00";"244,17";"578,78";"43,59";"535,19"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"233,89";"0,00";"672,09";"1.599,51";"160,42";"1.439,09"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"189,11";"419,15";"102,71";"316,44"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"267,03";"552,16";"169,21";"382,95"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"193,38";"0,00";"580,20";"1.368,18";"147,18";"1.221,00"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"321,50";"660,99";"170,04";"490,95"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"305,84";"609,89";"317,41";"292,48"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"559,42";"1.118,84";"853,56";"265,28"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"1.781,67";"3.563,34";"1.128,15";"2.435,19"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"1.781,67";"4.338,98";"1.155,15";"3.183,83"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"140,08";"289,21";"26,97";"262,24"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"673,68";"1.215,06";"275,07";"939,99"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"801,56";"1.478,34";"614,96";"863,38"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"137,61";"0,00";"412,83";"963,27";"93,59";"869,68"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"248,26";"505,57";"378,43";"127,14"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"172,70";"363,51";"247,89";"115,62"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"274,46";"542,76";"46,13";"496,63"
23801;SUELY TEIXEIRA DA COSTA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"111,71";"0,00";"335,42";"791,60";"70,51";"721,09"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"111,02";"0,00";"333,06";"786,19";"65,45";"720,74"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"104,44";"0,00";"313,32";"731,08";"74,47";"656,61"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"103,80";"0,00";"311,39";"753,73";"171,19";"582,54"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"97,41";"0,00";"292,22";"681,85";"60,66";"621,19"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"140,47";"0,00";"421,40";"993,86";"89,45";"904,41"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"80,62";"0,00";"241,86";"564,34";"50,15";"514,19"
;Total;;;;"221,09";"0,00";"663,26";"1.558,20";"139,60";"1.418,60"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"155,59";"301,11";"116,82";"184,29"
14801;TEREZINHA DE JESUS DA CRUZ;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"112,29";"224,58";"21,79";"202,79"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"96,61";"0,00";"289,83";"676,27";"61,13";"615,14"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"144,84";"0,00";"434,53";"1.013,90";"98,15";"915,75"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"80,62";"0,00";"241,86";"564,34";"43,17";"521,17"
;Total;;;;"225,46";"0,00";"676,39";"1.578,24";"141,32";"1.436,92"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"142,80";"294,65";"159,12";"135,53"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"196,74";"402,53";"248,48";"154,05"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"212,75";"452,65";"277,67";"174,98"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"98,21";"0,00";"294,62";"687,45";"61,13";"626,32"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"97,41";"0,00";"292,22";"681,85";"60,66";"621,19"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"321,23";"706,32";"193,33";"512,99"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"242,71";"529,23";"305,97";"223,26"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"212,90";"465,82";"196,33";"269,49"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"127,60";"0,00";"395,00";"856,57";"75,71";"780,86"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"230,42";"0,00";"721,35";"1.673,12";"194,04";"1.479,08"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"822,53";"1.645,06";"806,06";"839,00"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"728,59";"1.515,19";"1.097,13";"418,06"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"278,61";"561,76";"153,08";"408,68"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"763,62";"1.523,87";"422,66";"1.101,21"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"34,03";"0,00";"102,09";"247,26";"25,24";"222,02"
