Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"216,00";"165,93";"50,07"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"525,01";"132,18";"392,83"
7501;LUIZ FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"470,21";"50,44";"419,77"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"300,00";"0,00";"300,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"412,07";"39,94";"372,13"
21101;MADALENA MACIEL DE GOES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,69";"58,68";"521,01"
30701;MAICON LUIZ ROCHA DE SOUZA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
32301;MARCEL ROZIN PIEROBON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.731,99";"272,70";"1.459,29"
4001;MARCELO FERRERO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"735,46";"157,89";"577,57"
31501;MARCIA APARECIDA BLUN;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"230,93";"16,30";"214,63"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"402,42";"30,78";"371,64"
30601;MARCIO DE ABREU MOREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"63,79";"3,16";"60,63"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"740,58";"238,30";"502,28"
18301;MARCOS ANTONIO ANTUNES BELMONT;ENFERMEIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.440,00";"182,90";"1.257,10"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"284,79";"272,99";"11,80"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"568,43";"60,92";"507,51"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"738,86";"0,00";"738,86"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"336,74";"83,07";"253,67"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"387,75";"37,85";"349,90"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"314,11";"57,71";"256,40"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.111,63";"942,54";"1.169,09"
24901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"584,30";"160,98";"423,32"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,69";"56,61";"500,08"
27401;MARIA BERNADETE DA SILVA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"355,65";"146,72";"208,93"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"293,45";"31,43";"262,02"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"435,60";"86,82";"348,78"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"271,35";"20,75";"250,60"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"485,84";"115,76";"370,08"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"359,34";"25,91";"333,43"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"226,31";"26,29";"200,02"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"474,85";"51,56";"423,29"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"310,39";"80,88";"229,51"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"117,69";"8,21";"109,48"
28401;MARIA GONÇALVES DE FARIAS FELIX;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"453,51";"92,99";"360,52"
13701;MARIA HELENA DE SÁ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"320,70";"23,74";"296,96"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"399,84";"126,30";"273,54"
18201;MARIA JOANA PONTES SANCHES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"67,94";"172,06"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"214,00";"16,37";"197,63"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"512,00";"278,36";"233,64"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"395,11";"65,50";"329,61"
;Total;;;;"0,00";"0,00";"0,00";"907,11";"343,86";"563,25"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,69";"59,87";"496,82"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"460,94";"274,63";"186,31"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"253,82";"17,83";"235,99"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"470,13";"179,80";"290,33"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"443,38";"361,02";"82,36"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"296,12";"127,31";"168,81"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"255,20";"94,53";"160,67"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"0,00";"332,01";"146,57";"185,44"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"369,47";"247,90";"121,57"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"548,96";"63,40";"485,56"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"566,81";"71,94";"494,87"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"1.649,78";"0,00";"0,00";"5.361,76";"2.953,71";"2.408,05"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"250,75";"19,18";"231,57"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"399,68";"30,57";"369,11"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"542,04";"131,45";"410,59"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"373,04";"37,51";"335,53"
32201;NELSON CRINCHEV;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"989,83";"136,78";"853,05"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"422,34";"71,28";"351,06"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"273,46";"24,68";"248,78"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"622,49";"301,86";"320,63"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"561,29";"57,02";"504,27"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"635,71";"284,53";"351,18"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"489,60";"179,03";"310,57"
;Total;;;;"0,00";"0,00";"0,00";"1.125,31";"463,56";"661,75"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"793,20";"312,43";"480,77"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"587,13";"100,15";"486,98"
;Total;;;;"0,00";"0,00";"0,00";"1.380,33";"412,58";"967,75"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"744,83";"310,35";"434,48"
18501;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"302,30";"72,88";"229,42"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"431,32";"58,23";"373,09"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"331,16";"72,75";"258,41"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"806,69";"193,49";"613,20"
18601;PAULO HIDEO KOZIMA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.286,46";"319,73";"1.966,73"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"275,41";"194,98";"80,43"
30801;PEDRO LUIZ PONTES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"19,36";"220,64"
8301;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"1.352,56";"0,00";"0,00";"4.091,54";"2.281,58";"1.809,96"
26801;PLACIDO VIANA SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,09";"0,00";"526,09"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"616,65";"153,17";"463,48"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"406,08";"130,16";"275,92"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"387,79";"56,26";"331,53"
;Total;;;;"0,00";"0,00";"0,00";"793,87";"186,42";"607,45"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"593,06";"63,14";"529,92"
32601;RICARDO ARANTES LEONARDO;AGENTE DE SAUDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"118,03";"9,02";"109,01"
18801;RICARDO GARCIA LOPES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"169,29";"135,22";"34,07"
32701;RICARDO GARCIA LOPES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"400,19";"86,63";"313,56"
;Total;;;;"0,00";"0,00";"0,00";"569,48";"221,85";"347,63"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"261,39";"28,97";"232,42"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"581,78";"52,36";"529,42"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,36";"99,21";"461,15"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"382,77";"100,25";"282,52"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"845,77";"153,17";"692,60"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"164,22";"12,56";"151,66"
18901;ROSINEI FONSECA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"24,87";"215,13"
31101;ROSINEIA APARECIDA MONTEIRO DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"68,51";"171,49"
19001;RUTE DE SOUZA SANTOS MARQUES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"370,31";"27,54";"342,77"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"291,91";"121,54";"170,37"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"557,01";"69,56";"487,45"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.019,89";"121,95";"897,94"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"497,51";"168,60";"328,91"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"522,18";"116,44";"405,74"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"904,04";"369,01";"535,03"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.161,56";"181,34";"1.980,22"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.095,91";"311,18";"1.784,73"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.191,84";"868,15";"3.323,69"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"230,62";"22,57";"208,05"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"740,71";"105,09";"635,62"
31901;SIMONI MICHELE DE O. SCHIBELSKY;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.099,82";"120,98";"978,84"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"926,00";"114,63";"811,37"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"755,21";"92,84";"662,37"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"342,54";"157,81";"184,73"
19201;SONIA YURIKA IMAI;ENFERMEIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.440,00";"351,56";"1.088,44"
19401;SUELI MARIA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"250,31";"90,06";"160,25"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,95";"227,06";"99,89"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"450,73";"115,85";"334,88"
23801;SUELY TEIXEIRA DA COSTA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,69";"58,68";"521,01"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"472,60";"40,87";"431,73"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"520,53";"143,02";"377,51"
32401;SUZIANE LOPES DA SILVA VOLTARELLI;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"343,95";"26,31";"317,64"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"470,13";"104,09";"366,04"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"458,28";"66,18";"392,10"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"772,89";"314,12";"458,77"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"533,76";"84,45";"449,31"
;Total;;;;"0,00";"0,00";"0,00";"1.306,65";"398,57";"908,08"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"380,43";"196,59";"183,84"
19501;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"399,11";"29,74";"369,37"
14801;TEREZINHA DE JESUS DA CRUZ;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"0,00";"179,21";"62,66";"116,55"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"389,52";"36,30";"353,22"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"785,45";"203,65";"581,80"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"533,76";"76,13";"457,63"
;Total;;;;"0,00";"0,00";"0,00";"1.319,21";"279,78";"1.039,43"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"247,91";"87,82";"160,09"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"287,60";"28,19";"259,41"
15501;VALDIR BENTO DE CARVALHO;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,22";"106,13";"532,09"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"171,60";"0,00";"0,00";"1.230,38";"678,96";"551,42"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.171,50";"239,92";"931,58"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"454,33";"45,80";"408,53"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"586,19";"77,28";"508,91"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"422,96";"341,98";"80,98"
19701;VANDERLEIA GUIZELINI FRAMZIM;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"88,64";"151,36"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"573,03";"208,16";"364,87"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"538,75";"46,60";"492,15"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.125,69";"148,37";"977,32"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.194,46";"152,32";"1.042,14"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"581,36";"1.942,34";"1.505,80";"436,54"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"522,18";"45,16";"477,02"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.022,70";"163,69";"859,01"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"147,31";"18,31";"129,00"
