Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
30901;LUIZ ALBERTO FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"864,00";"332,06";"531,94"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"3.455,95";"10.966,05";"6.014,13";"4.951,92"
3401;LUIZ ANTONIO ZANLORENZI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"2.196,90";"6.612,66";"3.983,47";"2.629,19"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"507,04";"1.355,45";"1.182,60";"172,85"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"542,60";"1.529,92";"972,21";"557,71"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"335,84";"0,00";"646,10";"3.291,52";"1.780,71";"1.510,81"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"360,00";"0,00";"360,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"586,36";"0,00";"884,37";"4.057,78";"2.190,49";"1.867,29"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"160,00";"560,00";"298,51";"261,49"
30701;MAICON LUIZ ROCHA DE SOUZA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"864,00";"332,06";"531,94"
32301;MARCEL ROZIN PIEROBON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"1.875,83";"5.627,49";"3.250,99";"2.376,50"
4001;MARCELO FERRERO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"860,98";"2.655,66";"1.549,48";"1.106,18"
31501;MARCIA APARECIDA BLUN;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"206,44";"754,98";"464,99";"289,99"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"298,30";"0,00";"447,46";"2.088,14";"1.228,21";"859,93"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"885,46";"2.656,38";"1.701,04";"955,34"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"479,54";"1.527,07";"1.081,32";"445,75"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"791,23";"2.381,84";"1.167,65";"1.214,19"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"267,06";"0,00";"400,60";"1.869,46";"1.224,90";"644,56"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"436,75";"1.337,21";"781,75";"555,46"
35101;MARIA APARECIDA DE F CARNEIRO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"80,00";"160,00";"86,12";"73,88"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"72,71";"0,00";"218,13";"901,62";"475,46";"426,16"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"2.529,28";"7.587,84";"4.630,67";"2.957,17"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"449,86";"0,00";"674,93";"3.146,68";"1.704,90";"1.441,78"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"336,78";"1.010,34";"558,28";"452,06"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"162,38";"594,81";"238,55";"356,26"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"516,58";"1.549,74";"817,67";"732,07"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"325,99";"977,97";"375,85";"602,12"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"397,14";"0,00";"533,27";"3.406,71";"2.411,39";"995,32"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"266,48";"0,00";"399,73";"1.919,32";"1.023,86";"895,46"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"176,00";"0,00";"264,00";"1.258,96";"813,65";"445,31"
35201;MARIA DIVA EUGENIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"160,79";"561,58";"234,55";"327,03"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"685,04";"2.129,37";"981,14";"1.148,23"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"264,00";"792,00";"610,43";"181,57"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"105,48";"0,00";"164,05";"765,34";"409,16";"356,18"
13701;MARIA HELENA DE SÁ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"176,00";"0,00";"334,06";"1.727,92";"1.108,69";"619,23"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"320,50";"0,00";"503,44";"2.300,70";"1.243,35";"1.057,35"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"309,60";"928,80";"511,76";"417,04"
33701;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"877,48";"332,06";"545,42"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"412,34";"0,00";"618,52";"2.886,42";"1.655,82";"1.230,60"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"319,26";"0,00";"478,91";"2.234,90";"1.399,24";"835,66"
;Total;;;;"731,60";"0,00";"1.097,43";"5.121,32";"3.055,06";"2.066,26"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"426,22";"0,00";"640,79";"2.954,92";"1.601,98";"1.352,94"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"430,94";"0,00";"648,41";"2.976,42";"1.821,18";"1.155,24"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"181,72";"0,00";"272,59";"1.326,00";"706,78";"619,22"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"380,46";"0,00";"475,74";"2.468,20";"1.463,68";"1.004,52"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"379,14";"1.288,80";"1.004,29";"284,51"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"420,18";"1.337,80";"812,37";"525,43"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"198,70";"0,00";"300,81";"1.396,44";"903,02";"493,42"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"413,60";"1.354,28";"635,56";"718,72"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"280,16";"0,00";"422,13";"1.950,50";"1.307,44";"643,06"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"653,34";"1.960,02";"1.058,67";"901,35"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"524,44";"1.621,68";"815,45";"806,23"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.125,49";"6.376,47";"3.872,59";"2.503,88"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"830,10";"2.490,30";"979,50";"1.510,80"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"352,32";"0,00";"521,65";"2.602,84";"1.397,27";"1.205,57"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"493,49";"1.560,33";"821,13";"739,20"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"351,69";"1.192,66";"555,55";"637,11"
32201;NELSON CRINCHEV;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"1.071,81";"3.215,43";"1.335,49";"1.879,94"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"427,14";"1.328,89";"668,87";"660,02"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"133,80";"0,00";"171,97";"906,14";"502,21";"403,93"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"730,81";"2.277,40";"1.528,56";"748,84"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"471,30";"0,00";"709,99";"3.238,54";"1.904,68";"1.333,86"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"558,96";"0,00";"838,46";"3.912,80";"2.176,36";"1.736,44"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"431,68";"0,00";"647,53";"3.021,80";"1.796,11";"1.225,69"
;Total;;;;"990,64";"0,00";"1.485,99";"6.934,60";"3.972,47";"2.962,13"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"588,72";"0,00";"883,08";"4.121,04";"2.266,86";"1.854,18"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"470,50";"0,00";"705,75";"3.293,50";"2.168,86";"1.124,64"
;Total;;;;"1.059,22";"0,00";"1.588,83";"7.414,54";"4.435,72";"2.978,82"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"508,96";"0,00";"763,44";"3.562,72";"2.598,76";"963,96"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"479,90";"1.513,61";"722,59";"791,02"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"181,72";"0,00";"292,35";"1.549,72";"1.130,61";"419,11"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"547,52";"0,00";"1.027,97";"5.154,00";"3.445,68";"1.708,32"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"398,35";"1.261,32";"837,95";"423,37"
30801;PEDRO LUIZ PONTES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"864,00";"332,06";"531,94"
8301;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"988,63";"2.965,89";"1.671,49";"1.294,40"
26801;PLACIDO VIANA SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"569,64";"1.708,92";"840,64";"868,28"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Sim;"0,00";"0,00";"464,53";"929,06";"733,35";"195,71"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"447,08";"0,00";"670,64";"3.129,64";"1.819,03";"1.310,61"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"419,98";"0,00";"629,99";"2.939,94";"1.845,65";"1.094,29"
;Total;;;;"867,06";"0,00";"1.300,63";"6.069,58";"3.664,68";"2.404,90"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"935,16";"0,00";"1.319,35";"6.536,64";"3.602,45";"2.934,19"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"267,57";"704,91";"380,57";"324,34"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"630,44";"1.991,46";"1.091,04";"900,42"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"160,00";"0,00";"312,76";"1.590,88";"901,27";"689,61"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"448,14";"0,00";"672,22";"3.137,02";"2.022,87";"1.114,15"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"298,06";"0,00";"447,10";"2.113,42";"1.234,37";"879,05"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"161,58";"618,62";"265,27";"353,35"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"835,16";"0,00";"1.255,91";"5.782,96";"3.265,01";"2.517,95"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"239,54";"0,00";"360,65";"1.649,94";"970,20";"679,74"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"328,63";"985,89";"601,80";"384,09"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"575,57";"1.707,60";"914,42";"793,18"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"802,88";"0,00";"1.197,38";"5.606,32";"3.091,51";"2.514,81"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"326,94";"0,00";"623,89";"3.122,54";"2.094,98";"1.027,56"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"578,11";"1.768,14";"873,45";"894,69"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"1.080,83";"3.242,49";"2.081,43";"1.161,06"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"2.317,76";"6.975,04";"3.703,52";"3.271,52"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"2.511,05";"7.533,15";"4.941,98";"2.591,17"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"4.837,78";"14.697,66";"9.602,78";"5.094,88"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"171,20";"0,00";"256,80";"1.252,32";"802,31";"450,01"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"888,70";"2.666,10";"1.469,17";"1.196,93"
31901;SIMONI MICHELE DE O. SCHIBELSKY;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"1.297,04";"3.891,12";"2.161,19";"1.729,93"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.111,12";"3.333,36";"1.899,20";"1.434,16"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"675,10";"0,00";"1.027,56";"4.744,30";"2.656,57";"2.087,73"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"557,92";"1.726,95";"1.110,78";"616,17"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"314,40";"943,20";"752,07";"191,13"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"293,70";"0,00";"508,76";"2.506,48";"1.583,96";"922,52"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"415,70";"0,00";"623,56";"2.909,94";"1.578,00";"1.331,94"
35701;SUZANA TOLARI DE SOUZA;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"190,70";"839,09";"240,29";"598,80"
32401;SUZIANE LOPES DA SILVA VOLTARELLI;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"507,60";"1.591,20";"790,65";"800,55"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"596,30";"0,00";"930,54";"4.170,70";"2.427,85";"1.742,85"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Sim;"0,00";"0,00";"289,49";"578,98";"311,63";"267,35"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"617,20";"0,00";"925,81";"4.320,44";"2.574,33";"1.746,11"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"427,80";"0,00";"641,72";"2.994,68";"1.780,48";"1.214,20"
;Total;;;;"1.045,00";"0,00";"1.567,53";"7.315,12";"4.354,81";"2.960,31"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"211,20";"0,00";"396,13";"2.080,58";"1.408,94";"671,64"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"431,34";"1.342,72";"500,02";"842,70"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"281,20";"0,00";"422,84";"1.970,48";"1.059,58";"910,90"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"622,10";"0,00";"933,16";"4.354,74";"2.498,71";"1.856,03"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"427,80";"0,00";"641,72";"2.994,68";"1.782,71";"1.211,97"
;Total;;;;"1.049,90";"0,00";"1.574,88";"7.349,42";"4.281,42";"3.068,00"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"185,12";"0,00";"277,68";"1.322,80";"886,46";"436,34"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"273,66";"867,68";"380,09";"487,59"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"354,20";"1.062,60";"613,55";"449,05"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"919,72";"0,00";"1.365,97";"6.466,10";"3.717,44";"2.748,66"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"336,64";"0,00";"505,38";"2.348,40";"1.261,48";"1.086,92"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"570,98";"1.633,37";"1.038,81";"594,56"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"451,90";"1.416,34";"748,21";"668,13"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"595,67";"1.875,46";"1.197,22";"678,24"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"439,56";"0,00";"659,35";"3.076,96";"1.660,78";"1.416,18"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"823,96";"0,00";"1.176,60";"5.649,06";"3.736,43";"1.912,63"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.419,91";"4.259,73";"2.416,92";"1.842,81"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"670,34";"0,00";"1.253,84";"6.306,06";"4.648,94";"1.657,12"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"534,53";"1.861,85";"853,05";"1.008,80"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"1.086,02";"3.382,80";"1.787,77";"1.595,03"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"113,82";"0,00";"166,79";"875,06";"499,71";"375,35"
