Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.733,44";"3.466,88";"648,71";"2.818,17"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"302,46";"1.026,46";"748,19";"278,27"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"1.989,82";"4.012,74";"402,25";"3.610,49"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"350,56";"0,00";"1.443,10";"3.338,40";"465,51";"2.872,89"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"308,48";"0,00";"1.158,57";"2.795,37";"239,99";"2.555,38"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"778,90";"0,00";"2.618,93";"6.085,64";"1.126,65";"4.958,99"
55601;MARIA JOANA PONTES SANCHES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,97";"0,00";"1.056,92";"2.518,63";"338,77";"2.179,86"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"1.014,22";"2.007,71";"175,65";"1.832,06"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"961,05";"0,00";"3.523,56";"8.167,56";"1.991,59";"6.175,97"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"615,07";"0,00";"1.845,22";"4.305,51";"1.025,64";"3.279,87"
;Total;;;;"1.576,12";"0,00";"5.368,78";"12.473,07";"3.017,23";"9.455,84"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"961,05";"0,00";"3.746,05";"8.279,46";"1.047,81";"7.231,65"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"289,88";"2.029,15";"1.762,46";"266,69"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"211,41";"1.477,51";"1.283,01";"194,50"
54601;MARIA TEREZA NOGUEIRA TIBURCIO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"10.632,17";"21.264,34";"4.207,70";"17.056,64"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"879,50";"0,00";"2.991,72";"7.685,48";"1.216,86";"6.468,62"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"858,26";"858,26";"0,00"
54101;MARIO LUIZ ZANELATO;SECRETARIO MUNICIPAL DE ESPORTES E TURISMO;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"824,53";"5.119,03"
;Total;;;;"0,00";"0,00";"2.971,78";"6.801,82";"1.682,79";"5.119,03"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Sim;"0,00";"0,00";"0,00";"1.089,29";"1.089,29";"0,00"
54201;MARLI CHAGAS RODRIGUES;SECRETARIO(A) DEP. DE CONTROLE INTERNO;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"2.338,71";"3.604,85"
;Total;;;;"0,00";"0,00";"2.971,78";"7.032,85";"3.428,00";"3.604,85"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"562,87";"0,00";"1.735,04";"4.022,67";"770,12";"3.252,55"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"3.988,14";"8.101,52";"2.780,26";"5.321,26"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.803,83";"3.685,38";"360,65";"3.324,73"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"3.338,11";"6.727,26";"985,59";"5.741,67"
56201;MICHELLE DE OLIVEIRA SIQUEIRA SOUSA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"217,20";"0,00";"795,49";"1.838,19";"164,49";"1.673,70"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"5.991,10";"11.879,69";"2.633,90";"9.245,79"
58201;MILTON DIEIME BERNARDES;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"2.296,82";"5.226,44";"1.012,48";"4.213,96"
59101;MIRIAN FERREIRA REZENDE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"160,89";"0,00";"597,99";"1.526,81";"122,13";"1.404,68"
58901;MONICA CRISTIANE FRANZIN DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"251,75";"0,00";"772,42";"2.054,06";"164,32";"1.889,74"
55301;NAYARA ALINY GATTO MOLETA CORRER;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"280,88";"0,00";"894,20";"2.128,07";"170,23";"1.957,84"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"1.755,45";"3.508,19";"497,47";"3.010,72"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.373,08";"2.873,70";"269,46";"2.604,24"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.028,37";"2.139,25";"483,75";"1.655,50"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"4.087,31";"8.129,03";"2.521,52";"5.607,51"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"1.019,57";"0,00";"3.421,74";"7.957,48";"1.856,27";"6.101,21"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"879,50";"0,00";"3.162,14";"7.312,18";"1.838,77";"5.473,41"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"546,48";"0,00";"1.831,14";"4.299,78";"548,94";"3.750,84"
;Total;;;;"1.425,98";"0,00";"4.993,28";"11.611,96";"2.387,71";"9.224,25"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.244,68";"2.876,70";"568,16";"2.308,54"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"876,66";"0,00";"3.153,57";"7.295,51";"1.916,18";"5.379,33"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"579,76";"0,00";"1.942,65";"4.561,63";"590,01";"3.971,62"
;Total;;;;"1.456,42";"0,00";"5.096,22";"11.857,14";"2.506,19";"9.350,95"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"778,90";"0,00";"4.224,66";"9.689,73";"1.922,91";"7.766,82"
53201;OSCAR PEREIRA DOS SANTOS;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"1.398,89";"2.797,78";"596,36";"2.201,42"
54401;OSMIRO GRUGEL DE SOUZA;CHEFE DIV.DE ESPORTE - CC-02;Divisão de Educação;Não;"466,30";"0,00";"1.398,89";"3.264,08";"635,25";"2.628,83"
58401;PALOMA ANDRESSA XAVIER DE PAULA;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"1.719,91";"4.256,23";"469,00";"3.787,23"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"393,88";"0,00";"1.875,02";"4.183,20";"653,09";"3.530,11"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"77,53";"1.007,87";"936,54";"71,33"
55901;PAULO SERGIO MILESKI;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.763,10";"3.805,71";"865,10";"2.940,61"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"11.887,10";"2.936,19";"8.950,91"
55001;PRISCILA GATTO;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"2.304,09";"4.840,41";"587,37";"4.253,04"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.781,49";"3.663,04";"513,57";"3.149,47"
56301;RAFAEL VAGNER DIAS;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.701,07";"3.263,88";"293,74";"2.970,14"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"537,51";"0,00";"1.789,90";"4.175,17";"725,35";"3.449,82"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"515,12";"0,00";"1.545,35";"3.605,82";"1.099,69";"2.506,13"
;Total;;;;"1.052,63";"0,00";"3.335,25";"7.780,99";"1.825,04";"5.955,95"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"851,13";"0,00";"3.062,13";"6.925,57";"808,85";"6.116,72"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"425,03";"0,00";"1.466,59";"3.319,60";"658,84";"2.660,76"
55501;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,97";"0,00";"944,07";"2.282,93";"256,10";"2.026,83"
;Total;;;;"734,00";"0,00";"2.410,66";"5.602,53";"914,94";"4.687,59"
59401;RITA DE CASSIA IENZURA ADRIANO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"544,65";"1.633,94";"130,71";"1.503,23"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"2.258,68";"4.931,32";"1.070,38";"3.860,94"
52601;RONALDO FAUSTINO DE SOUZA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.448,00";"352,65";"1.095,35"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"340,35";"0,00";"1.265,11";"3.054,86";"521,14";"2.533,72"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.114,90";"4.184,72";"403,74";"3.780,98"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"641,82";"0,00";"3.165,72";"7.236,04";"1.425,61";"5.810,43"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"279,61";"0,00";"1.105,21";"2.630,77";"452,90";"2.177,87"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"778,90";"0,00";"2.973,97";"6.912,93";"1.132,13";"5.780,80"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"425,03";"0,00";"1.430,95";"3.360,95";"424,11";"2.936,84"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"360,46";"0,00";"1.227,52";"2.876,38";"973,00";"1.903,38"
;Total;;;;"785,49";"0,00";"2.658,47";"6.237,33";"1.397,11";"4.840,22"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"6.136,78";"12.273,56";"709,36";"11.564,20"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"4.289,87";"8.883,88";"1.821,24";"7.062,64"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"2.334,96";"5.412,02";"719,97";"4.692,05"
53601;SIRLENE APARECIDA KRUCK;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"909,90";"1.819,80";"145,58";"1.674,22"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"5.797,66";"11.749,34";"2.493,21";"9.256,13"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"851,13";"0,00";"2.953,62";"6.781,25";"962,69";"5.818,56"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"814,39";"1.653,44";"684,54";"968,90"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.610,02";"5.289,38";"1.648,72";"3.640,66"
59601;SUELI APARECIDA PROENÇA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"120,67";"844,67";"67,57";"777,10"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"877,82";"1.746,62";"452,58";"1.294,04"
58501;SUSIELY RODRIGUES DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"824,79";"2.007,88";"347,77";"1.660,11"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.260,65";"2.906,84";"277,98";"2.628,86"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"758,65";"0,00";"2.531,21";"5.929,46";"1.169,41";"4.760,05"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"308,48";"0,00";"938,39";"2.178,74";"174,29";"2.004,45"
57201;TEREZINHA SHUBA GUTIERES;SECRETARIO(A) DE EDUCAÇÃO E CULTURA;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"1.306,18";"4.637,38"
52501;TIAGO RAFAEL DE SOUZA DANTAS;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.448,00";"159,28";"1.288,72"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"1.064,00";"2.100,49";"443,71";"1.656,78"
58101;VALDINEY FARAO DOS SANTOS;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"2.407,36";"4.831,23";"585,74";"4.245,49"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"1.658,55";"3.278,98";"708,77";"2.570,21"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"301,67";"0,00";"1.137,51";"2.739,73";"472,19";"2.267,54"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"778,90";"0,00";"3.989,46";"10.034,51";"1.505,24";"8.529,27"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"778,90";"0,00";"2.656,19";"6.147,07";"729,98";"5.417,09"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"425,03";"0,00";"1.364,17";"3.093,98";"470,95";"2.623,03"
57601;VANESSA APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"859,50";"1.608,16";"292,24";"1.315,92"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"3.649,54";"7.425,15";"2.440,65";"4.984,50"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"5.244,26";"10.488,52";"1.838,79";"8.649,73"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"279,61";"0,00";"1.280,22";"2.837,03";"550,94";"2.286,09"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"4.849,28";"9.401,58";"3.368,89";"6.032,69"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.467,71";"2.705,33";"239,93";"2.465,40"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"425,03";"0,00";"1.784,99";"4.374,15";"740,33";"3.633,82"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"393,88";"0,00";"1.312,93";"2.951,12";"522,67";"2.428,45"
59501;WALDEMIR APARECIDO MIGUEL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"373,36";"1.146,68";"87,78";"1.058,90"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"879,48";"1.897,87";"371,22";"1.526,65"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"1.130,99";"0,00";"2.591,37";"7.106,15";"725,63";"6.380,52"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"759,83";"1.619,43";"133,89";"1.485,54"
