Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"5.229,55";"10.582,14";"3.017,22";"7.564,92"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.231,55";"2.524,92";"430,36";"2.094,56"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"697,50";"0,00";"697,50"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"364,03";"0,00";"1.090,39";"2.479,45";"225,28";"2.254,17"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"636,87";"1.313,75";"258,52";"1.055,23"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"0,00";"0,00";"1.134,00";"2.446,90";"246,42";"2.200,48"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"998,85";"2.096,35";"382,81";"1.713,54"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"288,38";"0,00";"865,14";"2.054,10";"395,73";"1.658,37"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"236,58";"0,00";"711,20";"1.709,39";"249,80";"1.459,59"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"1.331,10";"0,00";"1.996,65";"5.393,31";"3.536,68";"1.856,63"
49002;MARCOS ANTONIO GOMES DO COUTO;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"1.250,00";"3.750,00";"560,71";"3.189,29"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"728,50";"1.624,70";"219,12";"1.405,58"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"733,29";"1.586,01";"812,95";"773,06"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"1.026,29";"2.067,94";"259,37";"1.808,57"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"236,95";"0,00";"710,86";"1.698,16";"300,57";"1.397,59"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"907,04";"1.814,08";"385,34";"1.428,74"
35101;MARIA APARECIDA DE F CARNEIRO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"341,51";"881,08";"367,42";"513,66"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"2.701,24";"4.688,66";"392,94";"4.295,72"
48901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"185,79";"0,00";"495,92";"1.424,86";"113,98";"1.310,88"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"198,80";"0,00";"546,70";"1.367,25";"264,91";"1.102,34"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"180,54";"0,00";"540,46";"1.225,32";"213,12";"1.012,20"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"903,30";"1.806,60";"378,36";"1.428,24"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"190,46";"0,00";"570,21";"1.376,21";"116,42";"1.259,79"
35201;MARIA DIVA EUGENIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"570,13";"1.276,43";"175,21";"1.101,22"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Sim;"0,00";"0,00";"108,85";"730,86";"630,71";"100,15"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"176,70";"0,00";"528,36";"1.242,65";"232,72";"1.009,93"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"155,00";"0,00";"465,00";"1.085,00";"215,14";"869,86"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"386,79";"0,00";"1.246,62";"3.097,18";"489,02";"2.608,16"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"569,62";"1.187,53";"104,76";"1.082,77"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"661,30";"0,00";"2.027,23";"4.958,20";"1.764,94";"3.193,26"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,49";"0,00";"1.114,48";"2.674,75";"0,00";"2.674,75"
;Total;;;;"1.032,79";"0,00";"3.141,71";"7.632,95";"1.764,94";"5.868,01"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"493,26";"0,00";"2.320,42";"5.899,88";"767,61";"5.132,27"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"212,00";"0,00";"636,00";"1.526,54";"289,25";"1.237,29"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"181,52";"0,00";"544,55";"1.300,46";"101,27";"1.199,19"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"638,27";"0,00";"1.881,38";"4.512,83";"455,54";"4.057,29"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"721,52";"2.130,35";"574,19";"1.556,16"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"739,45";"1.495,14";"303,31";"1.191,83"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"2.301,61";"4.496,55";"1.927,15";"2.569,40"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"280,74";"0,00";"848,99";"2.061,59";"390,49";"1.671,10"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"2.606,83";"5.106,83";"1.134,76";"3.972,07"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,65";"0,00";"1.312,80";"3.151,66";"279,58";"2.872,08"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.229,63";"2.946,85";"458,37";"2.488,48"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.209,09";"4.545,33";"987,61";"3.557,72"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"1.180,24";"2.500,79";"394,02";"2.106,77"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"295,55";"0,00";"886,66";"2.078,70";"162,51";"1.916,19"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"870,86";"1.722,81";"135,38";"1.587,43"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"682,43";"1.425,60";"129,16";"1.296,44"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"723,03";"1.476,84";"123,81";"1.353,03"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"181,03";"0,00";"576,31";"1.467,30";"235,92";"1.231,38"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.214,04";"2.644,38";"1.471,76";"1.172,62"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"535,80";"0,00";"1.876,23";"4.484,18";"1.018,50";"3.465,68"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"616,32";"0,00";"1.889,09";"4.606,94";"1.124,80";"3.482,14"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"343,97";"0,00";"1.031,91";"2.476,58";"276,99";"2.199,59"
;Total;;;;"960,29";"0,00";"2.921,00";"7.083,52";"1.401,79";"5.681,73"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"248,21";"0,00";"744,63";"1.765,87";"339,21";"1.426,66"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"467,97";"0,00";"1.403,92";"3.397,14";"1.186,02";"2.211,12"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,49";"0,00";"1.114,48";"2.674,75";"0,00";"2.674,75"
;Total;;;;"839,46";"0,00";"2.518,40";"6.071,89";"1.186,02";"4.885,87"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"357,25";"0,00";"1.250,70";"2.744,72";"538,01";"2.206,71"
49201;OSCAR PEREIRA DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"216,67";"866,67";"154,63";"712,04"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"912,86";"2.189,07";"207,41";"1.981,66"
48001;PAMELA TATIANE TAKEDA;SECRETARIO(A) SERVIÇO PÚBLICO MUNICIPAL;Divisão de Educação;Não;"0,00";"0,00";"2.500,00";"5.900,00";"1.599,12";"4.300,88"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"288,96";"0,00";"906,20";"2.374,76";"201,76";"2.173,00"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"596,48";"1.347,83";"542,58";"805,25"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"944,65";"2.317,44";"563,65";"1.753,79"
49302;PAULO SERGIO MILESKI;SECRETARIO(A) DE OBRAS E VIAÇÃO E SERV. URBANOS;Divisão de Educação;Não;"0,00";"0,00";"625,00";"3.125,00";"408,51";"2.716,49"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"13.900,00";"7.986,55";"5.913,45"
47701;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"1.268,52";"2.768,52";"412,82";"2.355,70"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"775,68";"1.902,98";"274,27";"1.628,71"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"788,08";"1.613,61";"950,94";"662,67"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"605,38";"1.430,91";"825,53";"605,38"
;Total;;;;"0,00";"0,00";"1.393,46";"3.044,52";"1.776,47";"1.268,05"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"748,12";"0,00";"2.265,63";"5.388,91";"611,56";"4.777,35"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"384,11";"0,00";"1.204,62";"2.966,72";"261,21";"2.705,51"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Sim;"0,00";"0,00";"900,58";"1.558,20";"1.109,43";"448,77"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"177,38";"0,00";"533,30";"1.389,64";"381,27";"1.008,37"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"907,04";"1.814,08";"203,46";"1.610,62"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"314,08";"0,00";"940,55";"2.234,02";"404,94";"1.829,08"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"174,67";"0,00";"569,93";"1.293,39";"221,62";"1.071,77"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"416,49";"0,00";"1.251,32";"3.057,20";"598,48";"2.458,72"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"260,00";"0,00";"780,01";"1.842,14";"499,80";"1.342,34"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"236,25";"0,00";"712,18";"1.679,78";"87,55";"1.592,23"
;Total;;;;"496,25";"0,00";"1.492,19";"3.521,92";"587,35";"2.934,57"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.049,11";"1.189,17";"1.859,94"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Sim;"0,00";"0,00";"688,14";"1.255,41";"987,09";"268,32"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"1.587,37";"3.088,94";"637,17";"2.451,77"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"2.768,05";"5.536,10";"528,24";"5.007,86"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"3.870,36";"7.740,72";"1.360,92";"6.379,80"
45801;SIDEMAR RODRIGUES DE OLIVEIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"200,12";"0,00";"600,35";"1.425,93";"191,46";"1.234,47"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.184,88";"2.164,02";"435,79";"1.728,23"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"963,59";"1.927,18";"434,75";"1.492,43"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.805,12";"3.511,44";"640,19";"2.871,25"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"452,03";"0,00";"1.356,08";"3.284,56";"864,27";"2.420,29"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"507,43";"1.021,34";"214,41";"806,93"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.040,95";"2.212,01";"720,34";"1.491,67"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"183,42";"0,00";"534,75";"1.276,17";"277,28";"998,89"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"945,46";"1.924,60";"231,86";"1.692,74"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO;Divisão de Educação;Não;"0,00";"0,00";"1.576,35";"3.152,70";"283,74";"2.868,96"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"216,11";"0,00";"648,78";"1.513,67";"121,08";"1.392,59"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"552,35";"0,00";"1.696,69";"4.110,08";"888,56";"3.221,52"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"653,72";"0,00";"2.255,97";"5.430,96";"1.210,43";"4.220,53"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"371,49";"0,00";"1.114,48";"2.674,75";"0,00";"2.674,75"
;Total;;;;"1.025,21";"0,00";"3.370,45";"8.105,71";"1.210,43";"6.895,28"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"206,44";"0,00";"619,31";"1.471,99";"617,42";"854,57"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"684,25";"1.379,21";"113,54";"1.265,67"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"189,07";"0,00";"567,53";"1.358,21";"106,13";"1.252,08"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"155,00";"0,00";"471,98";"1.227,94";"95,33";"1.132,61"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"785,30";"0,00";"2.412,07";"6.599,22";"1.593,89";"5.005,33"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"386,35";"0,00";"1.159,06";"2.793,63";"0,00";"2.793,63"
;Total;;;;"1.171,65";"0,00";"3.571,13";"9.392,85";"1.593,89";"7.798,96"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"552,96";"1.143,15";"224,84";"918,31"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"834,47";"1.668,94";"279,36";"1.389,58"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"159,46";"0,00";"478,37";"1.128,49";"527,97";"600,52"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"695,62";"0,00";"2.113,33";"5.167,65";"622,27";"4.545,38"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"326,46";"0,00";"979,39";"2.332,53";"211,55";"2.120,98"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"782,37";"1.564,33";"307,64";"1.256,69"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;Divisão de Educação;Não;"0,00";"0,00";"805,02";"1.725,84";"304,49";"1.421,35"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"344,05";"0,00";"1.087,56";"2.825,69";"248,93";"2.576,76"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"1.586,86";"3.163,21";"1.682,34";"1.480,87"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.007,06";"2.014,12";"385,09";"1.629,03"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"303,15";"0,00";"922,41";"2.236,83";"194,83";"2.042,00"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"629,80";"0,00";"2.043,70";"4.950,06";"642,55";"4.307,51"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.816,84";"3.708,97";"459,91";"3.249,06"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"192,68";"0,00";"586,77";"1.608,10";"207,03";"1.401,07"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.835,31";"4.212,27";"1.454,14";"2.758,13"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"695,90";"1.766,63";"152,59";"1.614,04"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"250,83";"0,00";"585,47";"1.996,30";"188,82";"1.807,48"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"225,49";"0,00";"676,93";"1.630,25";"332,78";"1.297,47"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"542,30";"1.163,61";"252,56";"911,05"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"766,01";"2.109,12";"461,23";"1.647,89"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"1.902,71";"4.445,65";"754,28";"3.691,37"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"583,69";"1.141,69";"104,86";"1.036,83"
