Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"821,33";"0,00";"0,00";"2.134,27";"191,63";"1.942,64"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"1.097,50";"292,92";"804,58"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"863,06";"284,85";"578,21"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"749,82";"173,05";"576,77"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.263,73";"2.099,98";"163,75"
49002;MARCOS ANTONIO GOMES DO COUTO;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.500,00";"496,81";"2.003,19"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"973,60";"176,77";"796,83"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"852,88";"755,32";"97,56"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.041,65";"259,37";"782,28"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"710,86";"224,76";"486,10"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"907,04";"324,86";"582,18"
35101;MARIA APARECIDA DE F CARNEIRO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"162,75";"815,04";"187,58";"627,46"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"831,77";"0,00";"0,00";"3.986,80";"456,07";"3.530,73"
48901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,15";"59,45";"683,70"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"635,04";"208,96";"426,08"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"505,69";"156,18";"349,51"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"903,30";"306,10";"597,20"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"583,63";"55,01";"528,62"
35201;MARIA DIVA EUGENIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"534,75";"47,43";"487,32"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"622,01";"622,01";"0,00"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"558,00";"178,59";"379,41"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"465,00";"165,54";"299,46"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.420,88";"345,89";"1.074,99"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"621,94";"59,52";"562,42"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.027,23";"1.155,31";"871,92"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.114,48";"0,00";"1.114,48"
;Total;;;;"0,00";"0,00";"0,00";"3.141,71";"1.155,31";"1.986,40"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.901,78";"425,88";"2.475,90"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"651,02";"221,41";"429,61"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"558,03";"43,19";"514,84"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.052,56";"225,78";"1.826,78"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"230,95";"0,00";"0,00";"1.718,95";"503,86";"1.215,09"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"232,00";"0,00";"0,00";"992,66";"266,04";"726,62"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"0,00";"2.101,00";"1.567,15";"533,85"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"850,56";"295,63";"554,93"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"2.500,00";"658,59";"1.841,41"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.421,42";"127,92";"1.293,50"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"591,68";"0,00";"0,00";"2.328,09";"379,68";"1.948,41"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.954,80";"545,51";"1.409,29"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"398,73";"0,00";"0,00";"1.686,27";"147,76";"1.538,51"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"849,31";"67,94";"781,37"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"271,67";"0,00";"0,00";"1.150,24";"92,01";"1.058,23"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"749,34";"75,06";"674,28"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"758,72";"66,36";"692,36"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"685,88";"194,66";"491,22"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.430,34";"949,25";"481,09"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.869,99";"657,23";"1.212,76"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.877,05";"627,18";"1.249,87"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.031,91";"276,99";"754,92"
;Total;;;;"0,00";"0,00";"0,00";"2.908,96";"904,17";"2.004,79"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"767,13";"260,26";"506,87"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.403,92";"802,96";"600,96"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.114,48";"0,00";"1.114,48"
;Total;;;;"0,00";"0,00";"0,00";"2.518,40";"802,96";"1.715,44"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.069,90";"530,41";"539,49"
49201;OSCAR PEREIRA DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"650,00";"52,00";"598,00"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.304,70";"136,96";"1.167,74"
48001;PAMELA TATIANE TAKEDA;SECRETARIO(A) SERVIÇO PÚBLICO MUNICIPAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.950,00";"808,51";"2.141,49"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.156,01";"104,04";"1.051,97"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"255,75";"831,83";"225,10";"606,73"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.405,46";"486,67";"918,79"
49302;PAULO SERGIO MILESKI;SECRETARIO(A) DE OBRAS E VIAÇÃO E SERV. URBANOS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.500,00";"376,81";"2.123,19"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"13.200,00";"7.223,20";"5.976,80"
47701;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.500,00";"298,66";"1.201,34"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"434,12";"0,00";"0,00";"1.662,78";"250,20";"1.412,58"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"825,53";"825,53";"0,00"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"825,53";"825,53";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"1.651,06";"1.651,06";"0,00"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.262,82";"280,50";"1.982,32"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.329,73";"119,67";"1.210,06"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"657,62";"657,62";"0,00"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"601,60";"549,42";"52,18"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"907,04";"130,90";"776,14"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"932,11";"304,04";"628,07"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"550,56";"162,82";"387,74"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.255,65";"121,92";"1.133,73"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"778,54";"324,82";"453,72"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"719,56";"87,55";"632,01"
;Total;;;;"0,00";"0,00";"0,00";"1.498,10";"412,37";"1.085,73"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.081,26";"296,18";"785,08"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Sim;"0,00";"0,00";"364,77";"932,04";"567,27";"364,77"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.501,57";"494,31";"1.007,26"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.768,05";"270,97";"2.497,08"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.870,36";"699,53";"3.170,83"
45801;SIDEMAR RODRIGUES DE OLIVEIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"625,46";"127,44";"498,02"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"982,63";"329,47";"653,16"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"963,59";"357,67";"605,92"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.621,05";"323,25";"1.297,80"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.412,25";"804,54";"607,71"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"549,93";"177,30";"372,63"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.671,06";"2.476,65";"194,41"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"534,75";"279,58";"255,17"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.058,22";"163,34";"894,88"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.576,35";"141,87";"1.434,48"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"643,42";"51,47";"591,95"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.770,99";"574,86";"1.196,13"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.241,93";"560,41";"1.681,52"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.114,48";"0,00";"1.114,48"
;Total;;;;"0,00";"0,00";"0,00";"3.356,41";"560,41";"2.796,00"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"619,31";"568,81";"50,50"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"699,59";"59,17";"640,42"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"566,22";"45,29";"520,93"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"516,32";"37,20";"479,12"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.299,76";"736,93";"1.562,83"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.159,06";"0,00";"1.159,06"
;Total;;;;"0,00";"0,00";"0,00";"3.458,82";"736,93";"2.721,89"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"592,87";"180,82";"412,05"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"834,47";"212,61";"621,86"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"490,66";"229,20";"261,46"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.095,22";"272,51";"1.822,71"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"972,64";"97,30";"875,34"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"781,96";"245,06";"536,90"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"928,96";"240,74";"688,22"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.367,26";"123,05";"1.244,21"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"1.726,35";"1.681,99";"44,36"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.007,06";"294,46";"712,60"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"983,75";"96,79";"886,96"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.498,72";"919,44";"1.579,28"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.922,99";"251,83";"1.671,16"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"884,95";"149,80";"735,15"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.500,65";"1.347,01";"1.153,64"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"492,37";"0,00";"0,00";"1.540,15";"120,74";"1.419,41"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.521,67";"172,82";"1.348,85"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"711,75";"260,17";"451,58"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"592,87";"206,90";"385,97"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"991,36";"223,24";"768,12"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.620,73";"533,42";"2.087,31"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"558,00";"58,17";"499,83"
