Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.039,23";"162,18";"877,05"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"996,39";"504,11";"492,28"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.221,33";"253,51";"967,82"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.288,32";"547,66";"740,66"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.253,78";"1.531,62";"2.722,16"
48901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"830,62";"66,44";"764,18"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.096,73";"248,13";"848,60"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"699,79";"150,43";"549,36"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.060,09";"332,64";"727,45"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"805,52";"74,79";"730,73"
35201;MARIA DIVA EUGENIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"572,25";"51,23";"521,02"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.021,99";"303,55";"718,44"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"809,85";"195,25";"614,60"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"545,00";"171,94";"373,06"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"960,50";"297,10";"663,40"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"730,30";"220,63";"509,67"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.294,30";"1.203,67";"1.090,63"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.275,50";"282,14";"993,36"
;Total;;;;"0,00";"0,00";"0,00";"3.569,80";"1.485,81";"2.083,99"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.590,00";"483,36";"3.106,64"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"808,11";"282,58";"525,53"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"729,69";"56,71";"672,98"
49801;MARIANE LARESSA HOBAL COSTA;CHEF.DIV.S.SANEAM.BASICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"104,48";"1.056,47"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.324,05";"377,91";"2.946,14"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.840,41";"679,49";"2.160,92"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"983,00";"278,37";"704,63"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"0,00";"3.100,00";"1.498,17";"1.601,83"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.223,03";"1.024,22";"198,81"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"2.500,00";"1.006,34";"1.493,66"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.056,56";"84,52";"972,04"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.646,93";"320,62";"1.326,31"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.765,10";"1.120,55";"1.644,55"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.197,22";"1.197,22";"0,00"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.439,57";"423,30";"1.016,27"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.081,33";"86,50";"994,83"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"899,33";"284,38";"614,95"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"885,26";"77,68";"807,58"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.008,58";"213,00";"795,58"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.170,38";"1.086,75";"1.083,63"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.698,54";"741,49";"1.957,05"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.124,33";"747,46";"1.376,87"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.181,01";"401,32";"779,69"
;Total;;;;"0,00";"0,00";"0,00";"3.305,34";"1.148,78";"2.156,56"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.127,00";"323,11";"803,89"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.746,50";"449,59";"1.296,91"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.441,87";"0,00";"1.441,87"
;Total;;;;"0,00";"0,00";"0,00";"3.188,37";"449,59";"2.738,78"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.661,92";"899,66";"1.762,26"
49201;OSCAR PEREIRA DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"754,62";"152,06";"602,56"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.292,78";"140,38";"1.152,40"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"958,19";"266,75";"691,44"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"679,12";"245,02";"434,10"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.863,57";"1.166,74";"696,83"
49302;PAULO SERGIO MILESKI;SECRETARIO(A) DE OBRAS E VIAÇÃO E SERV. URBANOS;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"2.500,00";"2.500,00";"0,00"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"12.100,00";"5.999,25";"6.100,75"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.079,10";"332,97";"746,13"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.147,58";"569,07";"578,51"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.147,58";"247,90";"899,68"
;Total;;;;"0,00";"0,00";"0,00";"2.295,16";"816,97";"1.478,19"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.656,45";"497,94";"3.158,51"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.640,86";"147,67";"1.493,19"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.968,98";"642,44";"1.326,54"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"665,44";"232,86";"432,58"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.410,91";"126,98";"1.283,93"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.240,20";"341,09";"899,11"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"726,52";"209,21";"517,31"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.092,92";"547,79";"1.545,13"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"924,49";"347,95";"576,54"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"830,62";"87,55";"743,07"
;Total;;;;"0,00";"0,00";"0,00";"1.755,11";"435,50";"1.319,61"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.487,06";"781,69";"1.705,37"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"4.182,55";"601,05";"3.581,50"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"7.363,28";"1.641,03";"5.722,25"
45801;SIDEMAR RODRIGUES DE OLIVEIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"779,64";"46,95";"732,69"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.128,37";"404,74";"723,63"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"1.164,79";"388,62";"776,17"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.193,60";"453,10";"1.740,50"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.260,34";"616,50";"1.643,84"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"383,24";"0,00";"0,00";"1.276,96";"476,24";"800,72"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.665,41";"1.018,82";"646,59"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"688,31";"190,06";"498,25"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.128,37";"443,59";"684,78"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.106,74";"974,65";"4.132,09"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"832,44";"66,59";"765,85"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.206,45";"755,70";"1.450,75"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"896,47";"587,70";"308,77"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"962,96";"83,19";"879,77"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"761,33";"60,90";"700,43"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,82";"60,86";"699,96"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.419,95";"1.288,39";"2.131,56"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.916,33";"26,23";"1.890,10"
;Total;;;;"0,00";"0,00";"0,00";"5.336,28";"1.314,62";"4.021,66"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"626,75";"224,11";"402,64"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.048,03";"253,70";"794,33"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"603,82";"386,85";"216,97"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.438,19";"555,63";"2.882,56"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.330,96";"131,79";"1.199,17"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.238,86";"294,00";"944,86"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.356,96";"332,79";"1.024,17"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.640,86";"340,17";"1.300,69"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.500,00";"1.186,36";"1.313,64"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.281,76";"431,42";"850,34"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.181,01";"116,56";"1.064,45"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.029,37";"444,07";"2.585,30"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.167,07";"251,61";"1.915,46"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"945,03";"240,38";"704,65"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"1.024,14";"0,00";"0,00";"4.216,01";"1.251,77";"2.964,24"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.117,08";"107,30";"1.009,78"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.520,47";"372,30";"1.148,17"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"902,20";"278,30";"623,90"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"646,37";"428,09";"218,28"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.628,03";"146,52";"1.481,51"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.686,75";"544,24";"2.142,51"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"848,03";"71,00";"777,03"
