Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.569,42";"724,64";"1.844,78"
55601;MARIA JOANA PONTES SANCHES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,04";"76,40";"878,64"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.023,42";"268,27";"755,15"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.158,29";"1.412,82";"1.745,47"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.612,86";"692,41";"920,45"
;Total;;;;"0,00";"0,00";"0,00";"4.771,15";"2.105,23";"2.665,92"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.374,85";"440,54";"2.934,31"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.520,28";"1.520,28";"0,00"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.139,88";"1.139,88";"0,00"
54601;MARIA TEREZA NOGUEIRA TIBURCIO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"9.859,44";"1.829,73";"8.029,71"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.559,94";"265,61";"2.294,33"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"795,89";"795,89";"0,00"
54101;MARIO LUIZ ZANELATO;SECRETARIO MUNICIPAL DE ESPORTES E TURISMO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"1.170,22";"1.621,92"
;Total;;;;"0,00";"0,00";"0,00";"3.588,03";"1.966,11";"1.621,92"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Sim;"0,00";"0,00";"0,00";"1.010,12";"1.010,12";"0,00"
54201;MARLI CHAGAS RODRIGUES;SECRETARIO(A) DEP. DE CONTROLE INTERNO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"1.969,37";"822,77"
;Total;;;;"0,00";"0,00";"0,00";"3.802,26";"2.979,49";"822,77"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.435,17";"454,79";"980,38"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"3.595,47";"861,61";"2.733,86"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.317,15";"118,54";"1.198,61"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.210,77";"483,61";"2.727,16"
56201;MICHELLE DE OLIVEIRA SIQUEIRA SOUSA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,88";"64,87";"746,01"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.666,10";"1.451,31";"4.214,79"
58201;MILTON DIEIME BERNARDES;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.555,54";"304,12";"2.251,42"
58901;MONICA CRISTIANE FRANZIN DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"528,02";"40,74";"487,28"
55301;NAYARA ALINY GATTO MOLETA CORRER;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.007,12";"80,56";"926,56"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.605,39";"321,65";"1.283,74"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.311,33";"114,66";"1.196,67"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"971,01";"344,34";"626,67"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.532,80";"1.831,53";"1.701,27"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.967,70";"1.057,40";"1.910,30"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.807,68";"1.222,70";"1.584,98"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.619,95";"228,72";"1.391,23"
;Total;;;;"0,00";"0,00";"0,00";"4.427,63";"1.451,42";"2.976,21"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.063,85";"376,37";"687,48"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.806,86";"1.375,80";"1.431,06"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.718,58";"248,79";"1.469,79"
;Total;;;;"0,00";"0,00";"0,00";"4.525,44";"1.624,59";"2.900,85"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.080,85";"1.232,97";"2.847,88"
53201;OSCAR PEREIRA DOS SANTOS;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.297,23";"103,77";"1.193,46"
54401;OSMIRO GRUGEL DE SOUZA;CHEFE DIV.DE ESPORTE - CC-02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.297,23";"445,26";"851,97"
58401;PALOMA ANDRESSA XAVIER DE PAULA;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.067,17";"186,04";"1.881,13"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.016,56";"411,94";"1.604,62"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"862,73";"862,73";"0,00"
55901;PAULO SERGIO MILESKI;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.812,52";"190,24";"1.622,28"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"11.168,56";"2.758,34";"8.410,22"
55001;PRISCILA GATTO;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.067,17";"186,04";"1.881,13"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.348,46";"148,48";"1.199,98"
56301;RAFAEL VAGNER DIAS;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.953,01";"175,77";"1.777,24"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.582,42";"573,03";"1.009,39"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.391,28";"945,98";"445,30"
;Total;;;;"0,00";"0,00";"0,00";"2.973,70";"1.519,01";"1.454,69"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.807,68";"345,88";"2.461,80"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.165,17";"349,55";"815,62"
55501;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,04";"76,40";"878,64"
;Total;;;;"0,00";"0,00";"0,00";"2.120,21";"425,95";"1.694,26"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.087,16";"654,77";"1.432,39"
52601;RONALDO FAUSTINO DE SOUZA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"229,64";"494,36"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"941,20";"333,18";"608,02"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.809,22";"189,94";"1.619,28"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.085,48";"893,44";"2.192,04"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.245,28";"395,01";"850,27"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.569,42";"294,15";"2.275,27"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.266,49";"310,42";"956,07"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.146,05";"606,33";"539,72"
;Total;;;;"0,00";"0,00";"0,00";"2.412,54";"916,75";"1.495,79"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.690,76";"452,18";"5.238,58"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.677,76";"643,16";"3.034,60"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"2.168,09";"236,13";"1.931,96"
53601;SIRLENE APARECIDA KRUCK;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"843,07";"67,44";"775,63"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.202,31";"1.199,20";"4.003,11"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.477,37";"525,12";"1.952,25"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"821,06";"703,42";"117,64"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.342,00";"1.168,60";"1.173,40"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"337,87";"0,00";"0,00";"1.351,47";"433,56";"917,91"
58501;SUSIELY RODRIGUES DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.000,29";"78,11";"922,18"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.077,67";"86,21";"991,46"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.291,12";"721,65";"1.569,47"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"930,90";"74,47";"856,43"
57201;TEREZINHA SHUBA GUTIERES;SECRETARIO(A) DE EDUCAÇÃO E CULTURA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"883,25";"1.908,89"
52501;TIAGO RAFAEL DE SOUZA DANTAS;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,64";"644,36"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.013,60";"326,27";"687,33"
58101;VALDINEY FARAO DOS SANTOS;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.420,66";"293,77";"2.126,89"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"409,88";"0,00";"0,00";"1.898,90";"520,70";"1.378,20"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"939,00";"308,17";"630,83"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.608,37";"555,63";"3.052,74"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.077,88";"183,58";"1.894,30"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.560,31";"332,92";"1.227,39"
57601;VANESSA APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"878,14";"68,27";"809,87"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"3.300,25";"1.637,44";"1.662,81"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.476,00";"145,67";"1.330,33"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.619,64";"815,29";"3.804,35"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.295,40";"322,17";"973,23"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"1.973,32";"0,00";"0,00";"7.975,01";"2.804,90";"5.170,11"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.493,83";"142,40";"1.351,43"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.479,26";"428,02";"1.051,24"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.475,53";"403,00";"1.072,53"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"760,20";"165,21";"594,99"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.516,35";"310,68";"2.205,67"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"8.058,84";"0,00";"8.058,84";"622,76";"7.436,08"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"778,47";"66,49";"711,98"
