Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"1.320,89";"2.647,53";"1.199,31";"1.448,22"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"394,82";"0,00";"1.184,45";"2.827,06";"1.161,35";"1.665,71"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"386,43";"0,00";"1.368,71";"3.290,08";"875,29";"2.414,79"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"2.160,47";"4.600,83";"2.824,38";"1.776,45"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"1.168,96";"2.646,96";"713,79";"1.933,17"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.002,14";"2.040,85";"905,85";"1.135,00"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"1.204,44";"2.425,77";"855,73";"1.570,04"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"1.220,74";"2.480,60";"1.079,88";"1.400,72"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"3.196,71";"7.585,75";"2.113,86";"5.471,89"
48901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"281,26";"0,00";"833,39";"1.945,27";"582,04";"1.363,23"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"340,46";"0,00";"1.147,44";"2.685,41";"961,03";"1.724,38"
50801;MARIA CRISTINA BORGES ARAUJO;CHEFE DA DIV. DE ASSISTÊNCIA AO IDOSO -CC02;Divisão de Educação;Não;"0,00";"0,00";"290,24";"1.451,19";"316,67";"1.134,52"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"210,50";"0,00";"571,61";"1.352,58";"605,00";"747,58"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.060,09";"2.120,18";"947,48";"1.172,70"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"246,16";"0,00";"735,41";"1.746,39";"465,47";"1.280,92"
35201;MARIA DIVA EUGENIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"233,83";"778,83";"778,30";"0,53"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"1.009,82";"2.031,81";"895,28";"1.136,53"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"244,59";"0,00";"847,96";"1.926,03";"596,50";"1.329,53"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"220,38";"0,00";"770,15";"1.683,59";"534,58";"1.149,01"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"320,17";"0,00";"960,50";"2.310,54";"892,61";"1.417,93"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"771,69";"1.506,81";"625,74";"881,07"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"762,58";"0,00";"2.346,63";"5.749,28";"2.548,19";"3.201,09"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"425,17";"0,00";"1.275,50";"3.048,26";"919,88";"2.128,38"
;Total;;;;"1.187,75";"0,00";"3.622,13";"8.797,54";"3.468,07";"5.329,47"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"1.113,68";"0,00";"3.444,63";"8.027,22";"2.545,24";"5.481,98"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"262,46";"0,00";"787,38";"1.902,45";"752,05";"1.150,40"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"796,42";"1.526,11";"474,90";"1.051,21"
49801;MARIANE LARESSA HOBAL COSTA;CHEF.DIV.S.SANEAM.BASICO;Divisão de Educação;Não;"0,00";"0,00";"1.160,95";"2.321,90";"789,44";"1.532,46"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"1.051,18";"0,00";"3.205,41";"7.490,11";"2.263,02";"5.227,09"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"582,07";"0,00";"2.130,29";"7.102,75";"3.175,10";"3.927,65"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"962,51";"2.181,11";"834,47";"1.346,64"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"2.520,83";"6.220,83";"3.982,63";"2.238,20"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,88";"0,00";"1.115,66";"2.621,87";"1.131,84";"1.490,03"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"2.500,00";"5.000,00";"2.404,41";"2.595,59"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"346,20";"0,00";"1.091,68";"2.522,33";"698,41";"1.823,92"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.500,00";"5.000,00";"1.213,36";"3.786,64"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.756,10";"5.521,20";"2.819,68";"2.701,52"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.197,22";"1.197,22";"0,00"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"478,37";"0,00";"1.648,03";"3.755,91";"1.417,17";"2.338,74"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"1.053,27";"2.279,74";"687,53";"1.592,21"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"834,63";"1.763,82";"531,60";"1.232,22"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"972,73";"2.210,99";"590,40";"1.620,59"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"310,08";"0,00";"931,02";"2.295,17";"683,09";"1.612,08"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.815,14";"3.545,91";"2.437,41";"1.108,50"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"943,08";"0,00";"2.893,30";"7.208,17";"2.731,65";"4.476,52"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"706,08";"0,00";"2.202,00";"5.381,78";"2.183,68";"3.198,10"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"393,67";"0,00";"1.181,01";"2.822,44";"991,82";"1.830,62"
;Total;;;;"1.099,75";"0,00";"3.383,01";"8.204,22";"3.175,50";"5.028,72"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"501,48";"0,00";"1.490,75";"3.499,30";"1.111,60";"2.387,70"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"582,17";"0,00";"1.746,50";"4.301,57";"1.807,49";"2.494,08"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"480,62";"0,00";"1.441,87";"3.508,55";"720,93";"2.787,62"
;Total;;;;"1.062,79";"0,00";"3.188,37";"7.810,12";"2.528,42";"5.281,70"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"806,22";"0,00";"2.477,84";"5.738,94";"2.441,90";"3.297,04"
49201;OSCAR PEREIRA DOS SANTOS;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"859,91";"3.114,53";"2.152,60";"961,93"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.156,95";"2.421,05";"658,03";"1.763,02"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"376,60";"0,00";"1.070,88";"2.364,33";"945,21";"1.419,12"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"837,20";"1.547,07";"961,60";"585,47"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"1.519,86";"3.278,95";"1.506,31";"1.772,64"
50401;PAULO SERGIO MILESKI;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"1.250,00";"4.650,00";"1.443,96";"3.206,04"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"11.750,00";"4.244,96";"7.505,04"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"942,85";"1.978,62";"633,50";"1.345,12"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"382,53";"0,00";"1.147,58";"2.742,55";"1.522,58";"1.219,97"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"382,53";"0,00";"1.147,58";"2.742,55";"821,69";"1.920,86"
;Total;;;;"765,06";"0,00";"2.295,16";"5.485,10";"2.344,27";"3.140,83"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"1.208,72";"0,00";"3.682,01";"9.007,47";"2.825,72";"6.181,75"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"509,49";"0,00";"1.553,61";"3.433,15";"1.032,35";"2.400,80"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"1.832,41";"3.717,16";"1.398,17";"2.318,99"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"655,36";"1.325,08";"547,60";"777,48"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.410,91";"2.821,82";"959,41";"1.862,41"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"506,01";"0,00";"1.502,36";"3.878,76";"1.205,37";"2.673,39"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"212,66";"0,00";"683,74";"1.701,60";"572,82";"1.128,78"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"676,84";"0,00";"2.175,69";"5.326,05";"2.014,61";"3.311,44"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,16";"0,00";"924,49";"2.176,22";"847,15";"1.329,07"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"276,87";"0,00";"830,62";"1.938,11";"502,86";"1.435,25"
;Total;;;;"585,03";"0,00";"1.755,11";"4.114,33";"1.350,01";"2.764,32"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"2.863,05";"5.594,11";"2.088,04";"3.506,07"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"4.182,55";"8.365,10";"3.126,57";"5.238,53"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"7.580,11";"16.729,54";"6.216,62";"10.512,92"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"1.410,47";"2.820,94";"1.233,14";"1.587,80"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"1.569,63";"3.431,05";"950,20";"2.480,85"
50501;SIRLENE APARECIDA KRUCK;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"377,31";"1.131,93";"90,54";"1.041,39"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"2.572,47";"4.944,94";"1.797,74";"3.147,20"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"765,33";"0,00";"2.404,42";"5.847,20";"1.899,37";"3.947,83"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"797,97";"1.701,62";"852,33";"849,29"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.351,86";"3.017,27";"1.934,27";"1.083,00"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"723,24";"1.745,35";"609,41";"1.135,94"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.359,70";"3.802,88";"2.145,63";"1.657,25"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO;Divisão de Educação;Não;"0,00";"0,00";"4.431,88";"6.432,66";"1.978,12";"4.454,54"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"286,16";"0,00";"848,44";"1.992,38";"572,14";"1.420,24"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"732,77";"0,00";"2.193,35";"5.183,56";"2.204,40";"2.979,16"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"290,97";"0,00";"1.012,24";"2.389,11";"1.112,44";"1.276,67"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"947,85";"1.911,41";"544,36";"1.367,05"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"254,48";"0,00";"763,45";"1.834,24";"522,99";"1.311,25"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"223,83";"0,00";"780,49";"1.697,38";"407,33";"1.290,05"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"948,04";"0,00";"2.851,18";"7.129,10";"3.160,10";"3.969,00"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"499,11";"0,00";"1.497,33";"3.661,99";"748,66";"2.913,33"
;Total;;;;"1.447,15";"0,00";"4.348,51";"10.791,09";"3.908,76";"6.882,33"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"758,57";"1.494,32";"606,89";"887,43"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"1.048,03";"2.096,06";"980,55";"1.115,51"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"205,10";"0,00";"621,41";"1.500,70";"540,03";"960,67"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"955,91";"0,00";"2.922,36";"7.009,71";"2.282,82";"4.726,89"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"430,58";"0,00";"1.291,26";"3.091,32";"903,94";"2.187,38"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.209,24";"2.447,51";"793,82";"1.653,69"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;Divisão de Educação;Não;"0,00";"0,00";"1.308,64";"2.843,75";"984,08";"1.859,67"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"509,49";"0,00";"1.516,02";"3.395,56";"1.202,68";"2.192,88"
51101;VANDERSON MIGUEL DA COSTA;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"0,00";"193,49";"1.354,44";"119,95";"1.234,49"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"2.520,83";"7.120,83";"4.815,16";"2.305,67"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.281,17";"2.543,77";"1.230,78";"1.312,99"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"393,67";"0,00";"1.181,01";"2.822,44";"848,78";"1.973,66"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"797,51";"0,00";"2.397,76";"5.764,39";"1.903,20";"3.861,19"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.167,07";"4.334,14";"1.600,68";"2.733,46"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"289,30";"0,00";"870,98";"2.104,99";"630,56";"1.474,43"
50701;VILMA LUCIA FERREIRA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"386,98";"1.547,93";"135,43";"1.412,50"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.462,33";"5.332,36";"2.618,40";"2.713,96"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"775,79";"0,00";"1.247,35";"3.510,32";"835,94";"2.674,38"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"489,36";"0,00";"1.426,72";"3.465,70";"965,74";"2.499,96"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"313,02";"0,00";"929,62";"2.138,36";"794,42";"1.343,94"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"626,56";"1.380,76";"493,48";"887,28"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.286,33";"2.770,84";"608,49";"2.162,35"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"2.580,49";"5.306,38";"1.752,58";"3.553,80"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"987,93";"2.005,05";"400,70";"1.604,35"
