Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"159,81";"23,86";"135,95"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.145,66";"259,84";"885,82"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"534,91";"32,86";"502,05"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.759,03";"139,77";"1.619,26"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"568,27";"195,68";"372,59"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"492,65";"34,63";"458,02"
;Total;;;;"0,00";"0,00";"0,00";"1.060,92";"230,31";"830,61"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"773,55";"183,19";"590,36"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"317,51";"103,94";"213,57"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"274,19";"16,65";"257,54"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"373,50";"0,00";"0,00";"1.781,85";"245,83";"1.536,02"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"214,78";"88,77";"126,01"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"427,19";"57,97";"369,22"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"411,63";"28,17";"383,46"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"402,98";"83,63";"319,35"
;Total;;;;"0,00";"0,00";"0,00";"814,61";"111,80";"702,81"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"591,68";"41,86";"549,82"
26501;RICHARD FORTUNATO;BIOQUIMICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,69";"78,40";"634,29"
8401;RIDOCINO CHAGAS RODRIGUES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"340,96";"77,74";"263,22"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"165,61";"16,34";"149,27"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"332,98";"37,91";"295,07"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"387,01";"61,37";"325,64"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"394,09";"86,56";"307,53"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.046,00";"85,67";"960,33"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"263,49";"19,64";"243,85"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"297,47";"80,09";"217,38"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"897,09";"62,11";"834,98"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"450,39";"50,37";"400,02"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"469,54";"30,98";"438,56"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"372,94";"0,00";"0,00";"2.011,97";"301,83";"1.710,14"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.781,67";"268,96";"1.512,71"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.781,67";"282,46";"1.499,21"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"546,17";"66,06";"480,11"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"675,76";"222,61";"453,15"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"653,00";"44,99";"608,01"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"440,29";"114,75";"325,54"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"302,33";"59,76";"242,57"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"270,69";"25,51";"245,18"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"475,33";"24,00";"451,33"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"473,65";"29,88";"443,77"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"688,64";"93,10";"595,54"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"441,94";"34,54";"407,40"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"651,75";"37,93";"613,82"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"527,52";"34,63";"492,89"
;Total;;;;"0,00";"0,00";"0,00";"1.179,27";"72,56";"1.106,71"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"243,08";"53,25";"189,83"
14801;TEREZINHA DE JESUS DA CRUZ;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"0,00";"132,13";"14,81";"117,32"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"602,36";"44,42";"557,94"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"655,61";"88,26";"567,35"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"637,80";"27,65";"610,15"
;Total;;;;"0,00";"0,00";"0,00";"1.293,41";"115,91";"1.177,50"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"269,11";"68,96";"200,15"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"65,58";"0,00";"0,00";"460,69";"68,17";"392,52"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"401,39";"21,92";"379,47"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"445,52";"27,54";"417,98"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"441,93";"27,35";"414,58"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"425,01";"110,92";"314,09"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"489,42";"125,92";"363,50"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"480,96";"83,07";"397,89"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"500,96";"25,78";"475,18"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.082,01";"89,35";"992,66"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"827,31";"244,83";"582,48"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.275,95";"503,80";"772,15"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"176,70";"0,00";"0,00";"592,38";"27,28";"565,10"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"790,27";"122,01";"668,26"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"190,82";"16,84";"173,98"
