Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.226,29";"627,79";"1.598,50"
55601;MARIA JOANA PONTES SANCHES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,04";"173,32";"781,72"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.018,19";"267,85";"750,34"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.153,50";"1.320,79";"1.832,71"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.612,86";"658,19";"954,67"
;Total;;;;"0,00";"0,00";"0,00";"4.766,36";"1.978,98";"2.787,38"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.941,72";"354,75";"2.586,97"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.520,28";"1.520,28";"0,00"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.139,88";"1.139,88";"0,00"
54601;MARIA TEREZA NOGUEIRA TIBURCIO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"9.859,44";"1.829,73";"8.029,71"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.559,94";"265,61";"2.294,33"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"795,89";"795,89";"0,00"
54101;MARIO LUIZ ZANELATO;SECRETARIO MUNICIPAL DE ESPORTES E TURISMO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"1.082,30";"1.709,84"
;Total;;;;"0,00";"0,00";"0,00";"3.588,03";"1.878,19";"1.709,84"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Sim;"0,00";"0,00";"0,00";"1.010,12";"1.010,12";"0,00"
54201;MARLI CHAGAS RODRIGUES;SECRETARIO(A) DEP. DE CONTROLE INTERNO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"1.930,98";"861,16"
;Total;;;;"0,00";"0,00";"0,00";"3.802,26";"2.941,10";"861,16"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.784,04";"486,19";"1.297,85"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"3.595,47";"863,61";"2.731,86"
42501;MARTA ANGELICA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.965,59";"176,90";"1.788,69"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.164,96";"475,51";"2.689,45"
56201;MICHELLE DE OLIVEIRA SIQUEIRA SOUSA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"926,72";"74,13";"852,59"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.645,60";"1.514,15";"4.131,45"
58201;MILTON DIEIME BERNARDES;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.513,65";"296,73";"2.216,92"
59101;MIRIAN FERREIRA REZENDE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,20";"46,33";"532,87"
58901;MONICA CRISTIANE FRANZIN DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"979,70";"76,40";"903,30"
55301;NAYARA ALINY GATTO MOLETA CORRER;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"868,21";"69,45";"798,76"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.595,09";"320,72";"1.274,37"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.171,64";"103,49";"1.068,15"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"971,01";"344,34";"626,67"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"2.475,43";"0,00";"0,00";"6.124,93";"1.862,94";"4.261,99"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.967,70";"1.057,40";"1.910,30"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.807,68";"1.111,59";"1.696,09"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.619,95";"218,00";"1.401,95"
;Total;;;;"0,00";"0,00";"0,00";"4.427,63";"1.329,59";"3.098,04"
42701;NILVA MARQUES BRANDÃO DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.225,96";"389,34";"836,62"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.806,88";"1.364,56";"1.442,32"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.718,58";"235,47";"1.483,11"
;Total;;;;"0,00";"0,00";"0,00";"4.525,46";"1.600,03";"2.925,43"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.080,85";"1.232,97";"2.847,88"
53201;OSCAR PEREIRA DOS SANTOS;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.297,23";"103,77";"1.193,46"
54401;OSMIRO GRUGEL DE SOUZA;CHEFE DIV.DE ESPORTE - CC-02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.297,23";"445,26";"851,97"
58401;PALOMA ANDRESSA XAVIER DE PAULA;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.138,73";"204,37";"1.934,36"
43401;PATRICIA PEREIRA DE FREITAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.662,43";"380,06";"1.282,37"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"862,73";"862,73";"0,00"
55901;PAULO SERGIO MILESKI;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.939,61";"201,68";"1.737,93"
47801;PEDRO SERGIO MILESKI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"11.168,56";"2.743,03";"8.425,53"
55001;PRISCILA GATTO;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.138,73";"204,37";"1.934,36"
46201;RAFAEL DE ALMEIDA JUNIOR;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.696,98";"179,84";"1.517,14"
56301;RAFAEL VAGNER DIAS;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.966,80";"177,01";"1.789,79"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.611,44";"403,07";"1.208,37"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.391,28";"768,94";"622,34"
;Total;;;;"0,00";"0,00";"0,00";"3.002,72";"1.172,01";"1.830,71"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.005,88";"381,07";"2.624,81"
35901;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.165,17";"361,20";"803,97"
55501;RITA DE CASSIA DA SILVA GONÇALVES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,04";"85,95";"869,09"
;Total;;;;"0,00";"0,00";"0,00";"2.120,21";"447,15";"1.673,06"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.471,13";"769,62";"1.701,51"
52601;RONALDO FAUSTINO DE SOUZA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"229,64";"494,36"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.066,51";"343,21";"723,30"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.809,22";"189,94";"1.619,28"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.085,48";"893,44";"2.192,04"
35601;ROSANGELA GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.255,86";"395,85";"860,01"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.569,42";"294,15";"2.275,27"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.266,49";"347,32";"919,17"
46101;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.146,05";"636,38";"509,67"
;Total;;;;"0,00";"0,00";"0,00";"2.412,54";"983,70";"1.428,84"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.690,76";"454,18";"5.236,58"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.677,76";"842,80";"2.834,96"
43001;SILVIO MESSIAS DE CARVALHO;MÉDICO VETERINARIO (30 HORAS);Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"2.127,54";"229,72";"1.897,82"
53601;SIRLENE APARECIDA KRUCK;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"843,07";"67,44";"775,63"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.202,31";"1.201,20";"4.001,11"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.477,37";"692,04";"1.785,33"
36301;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"821,06";"703,42";"117,64"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"1.366,17";"0,00";"0,00";"4.117,14";"1.464,31";"2.652,83"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.013,60";"393,01";"620,59"
58501;SUSIELY RODRIGUES DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.034,78";"80,80";"953,98"
43901;TATIANE APARECIDA BIONDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.307,02";"104,56";"1.202,46"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.233,48";"586,55";"1.646,93"
44301;TEREZINHA DE SOUZA BRAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"905,00";"72,40";"832,60"
57201;TEREZINHA SHUBA GUTIERES;SECRETARIO(A) DE EDUCAÇÃO E CULTURA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"883,25";"1.908,89"
52501;TIAGO RAFAEL DE SOUZA DANTAS;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,64";"644,36"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.013,60";"326,27";"687,33"
58101;VALDINEY FARAO DOS SANTOS;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.644,16";"333,27";"2.310,89"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.418,81";"456,98";"961,83"
46501;VALERIA OLAVINA FERRERO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"809,52";"297,81";"511,71"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.608,37";"555,63";"3.052,74"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.023,92";"179,13";"1.844,79"
36001;VANDERLEIA GUIZELINI FRAMZIM;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.114,51";"281,66";"832,85"
57601;VANESSA APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"873,97";"67,94";"806,03"
41601;VANESSA APARECIDA FERREIRA;ASSISTENTE SOCIAL;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"3.300,25";"1.601,73";"1.698,52"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"1.948,79";"0,00";"1.948,79";"100,53";"1.848,26"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.619,64";"815,29";"3.804,35"
37801;VILMA DE OLIVEIRA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.228,02";"316,78";"911,24"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.778,71";"2.831,36";"1.947,35"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"866,65";"0,00";"0,00";"2.746,33";"192,45";"2.553,88"
36501;VITOR JOSE DA SILVA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.540,05";"684,29";"855,76"
41701;VIVIANE APARECIDA BIONDO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.131,24";"360,70";"770,54"
37701;WALDIR DE SOUZA MORAES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"760,20";"165,21";"594,99"
46301;WILSON DA SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.583,23";"322,50";"2.260,73"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"259,49";"0,00";"0,00";"1.037,96";"87,25";"950,71"
