Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3401;LUIZ ANTONIO ZANLORENZI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"1.978,98";"5.996,88";"3.984,89";"2.011,99"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"532,40";"1.597,20";"1.194,24";"402,96"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"216,00";"648,00";"406,45";"241,55"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"489,37";"1.346,40";"833,42";"512,98"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"300,00";"0,00";"300,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"260,96";"0,00";"464,38";"2.017,66";"1.088,95";"928,71"
21101;MADALENA MACIEL DE GOES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"386,46";"0,00";"579,69";"2.705,22";"1.478,80";"1.226,42"
30701;MAICON LUIZ ROCHA DE SOUZA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"200,00";"1.040,00";"575,90";"464,10"
32301;MARCEL ROZIN PIEROBON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"1.237,26";"4.206,51";"1.664,82";"2.541,69"
4001;MARCELO FERRERO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"490,30";"0,00";"733,15";"3.427,52";"2.264,41";"1.163,11"
31501;MARCIA APARECIDA BLUN;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"186,27";"595,06";"288,58";"306,48"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"268,28";"0,00";"404,63";"1.882,38";"1.086,25";"796,13"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"642,77";"2.031,27";"1.443,89";"587,38"
18301;MARCOS ANTONIO ANTUNES BELMONT;ENFERMEIRO;Divisão de Educação;Não;"0,00";"0,00";"1.440,00";"4.320,00";"2.518,24";"1.801,76"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"361,12";"1.057,88";"722,35";"335,53"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"378,94";"0,00";"584,92";"2.685,64";"1.596,63";"1.089,01"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"730,71";"2.200,28";"1.096,06";"1.104,22"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"336,74";"1.010,22";"612,47";"397,75"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"374,59";"1.138,83";"635,01";"503,82"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"209,40";"0,00";"314,11";"1.465,84";"850,59";"615,25"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"1.585,09";"3.379,97";"1.844,79";"1.535,18"
24901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"389,52";"0,00";"584,30";"2.726,72";"1.614,31";"1.112,41"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"374,18";"0,00";"562,68";"2.622,12";"1.455,92";"1.166,20"
27401;MARIA BERNADETE DA SILVA;PROFESSOR NIVEL II (B);Divisão de Educação;Sim;"0,00";"0,00";"299,20";"598,40";"322,08";"276,32"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"283,14";"860,68";"477,80";"382,88"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"430,08";"1.295,76";"811,74";"484,02"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"273,88";"821,64";"452,72";"368,92"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"432,39";"1.209,85";"801,56";"408,29"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"225,80";"0,00";"338,72";"1.625,72";"867,84";"757,88"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"218,00";"665,26";"370,11";"295,15"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"440,16";"1.210,97";"674,94";"536,03"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"254,43";"726,86";"492,16";"234,70"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"71,58";"0,00";"71,58";"333,38";"131,05";"202,33"
28401;MARIA GONÇALVES DE FARIAS FELIX;SERVENTE ESCOLAR II;Divisão de Educação;Não;"304,70";"0,00";"457,05";"2.132,90";"1.165,54";"967,36"
13701;MARIA HELENA DE SÁ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"275,01";"779,28";"421,71";"357,57"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"259,68";"0,00";"389,53";"1.840,32";"1.087,90";"752,42"
18201;MARIA JOANA PONTES SANCHES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"248,34";"1.136,68";"786,51";"350,17"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"273,29";"802,58";"421,77";"380,81"
33701;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"40,00";"331,26";"61,42";"269,84"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"343,76";"0,00";"515,65";"2.406,36";"1.548,20";"858,16"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"266,24";"0,00";"399,37";"1.863,72";"1.093,81";"769,91"
;Total;;;;"610,00";"0,00";"915,02";"4.270,08";"2.642,01";"1.628,07"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"374,18";"0,00";"569,65";"2.636,06";"1.587,62";"1.048,44"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"263,40";"0,00";"425,48";"1.949,62";"1.165,13";"784,49"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"155,46";"0,00";"233,20";"1.133,30";"604,50";"528,80"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"316,04";"0,00";"474,08";"2.212,36";"1.332,33";"880,03"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"339,52";"959,76";"755,15";"204,61"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"356,52";"1.012,37";"691,19";"321,18"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"260,77";"776,74";"528,14";"248,60"
3801;MARLI CHAGAS RODRIGUES;ASSISTENTE ADMINISTRATIVO;Divisão de Controle Interno;Não;"0,00";"0,00";"327,88";"994,90";"680,60";"314,30"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"239,44";"0,00";"359,16";"1.698,60";"1.156,39";"542,21"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"548,96";"1.646,88";"932,40";"714,48"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"509,25";"1.390,63";"820,82";"569,81"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.247,10";"3.741,30";"2.335,60";"1.405,70"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"581,98";"1.862,34";"1.044,36";"817,98"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"268,70";"0,00";"403,07";"1.880,98";"1.014,92";"866,06"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"446,56";"1.228,76";"869,35";"359,41"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"322,26";"910,54";"502,37";"408,17"
32201;NELSON CRINCHEV;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"824,85";"2.639,53";"1.052,36";"1.587,17"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"389,10";"1.089,30";"638,23";"451,07"
14701;NEUSA NUNES DIAS TURINI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"92,66";"0,00";"188,42";"770,04";"425,26";"344,78"
1001;NEUZA FELIX;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"586,34";"1.655,81";"1.584,66";"71,15"
22801;NILCE IZABEL DA SILVA DE PAULA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"377,26";"0,00";"568,67";"2.646,38";"1.469,04";"1.177,34"
23001;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"427,38";"0,00";"641,09";"2.991,74";"2.215,66";"776,08"
23002;NILDA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"329,46";"0,00";"494,21";"2.306,30";"1.842,61";"463,69"
;Total;;;;"756,84";"0,00";"1.135,30";"5.298,04";"4.058,27";"1.239,77"
23101;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"494,94";"0,00";"781,93";"3.543,62";"2.451,67";"1.091,95"
23102;NILVA VERONEZ DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"395,08";"0,00";"592,62";"2.765,56";"2.075,43";"690,13"
;Total;;;;"890,02";"0,00";"1.374,55";"6.309,18";"4.527,10";"1.782,08"
23201;NOEMI SOUZA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"458,28";"0,00";"701,61";"3.236,36";"2.184,62";"1.051,74"
18501;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"254,72";"749,44";"441,57";"307,87"
8101;OSVALDO FRANZIN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"372,68";"1.028,18";"610,87";"417,31"
14101;PAULINA ALEXANDRINA DE JESUS MONTEIRO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"270,01";"807,00";"621,97";"185,03"
8201;PAULO FERREIRA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"756,93";"2.205,80";"1.483,22";"722,58"
18601;PAULO HIDEO KOZIMA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"2.286,46";"6.859,38";"3.765,69";"3.093,69"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"262,85";"786,96";"599,97";"186,99"
30801;PEDRO LUIZ PONTES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"220,00";"1.080,00";"577,43";"502,57"
8301;PEDRO VALDIR GEHRING;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"931,43";"2.775,85";"1.701,36";"1.074,49"
26801;PLACIDO VIANA SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"526,09";"1.578,27";"789,13";"789,14"
8601;RAFAEL DE ALMEIDA;ELETRICISTA DE INSTALACOES;Divisão de Educação;Não;"0,00";"0,00";"334,97";"1.032,30";"704,39";"327,91"
16801;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"270,72";"0,00";"406,08";"1.895,04";"1.067,69";"827,35"
16802;REGINA APARECIDA BATISTA MOREIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"258,52";"0,00";"387,79";"1.809,68";"1.126,73";"682,95"
;Total;;;;"529,24";"0,00";"793,87";"3.704,72";"2.194,42";"1.510,30"
23401;REGINA APARECIDA DUCHESKI ALONSO GARCIA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"395,36";"0,00";"593,06";"2.767,60";"1.504,75";"1.262,85"
32601;RICARDO ARANTES LEONARDO;AGENTE DE SAUDE;Divisão de Educação;Não;"160,00";"0,00";"180,00";"1.000,00";"534,37";"465,63"
32701;RICARDO GARCIA LOPES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"291,60";"1.036,68";"402,93";"633,75"
25801;RITA DE FATIMA DA SILVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"93,04";"0,00";"206,75";"876,90";"487,97";"388,93"
8501;ROBERTO GUTIERRES;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"537,76";"1.502,11";"839,19";"662,92"
33001;ROSA BATISTA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"133,32";"0,00";"131,13";"870,76";"527,96";"342,80"
14201;ROSANGELA APARECIDA FERREIRA DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"565,19";"1.695,57";"698,88";"996,69"
23301;ROSANGELA CORDEIRO DA FONSECA ROCHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"248,30";"0,00";"372,46";"1.760,66";"1.023,55";"737,11"
23501;ROSENEIDE APARECIDA FERREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"563,84";"0,00";"836,52";"3.928,42";"2.279,18";"1.649,24"
32801;ROSILDA DE FATIMA STADLER CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"205,28";"0,00";"244,71";"1.310,56";"700,43";"610,13"
18901;ROSINEI FONSECA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"240,00";"1.120,00";"726,47";"393,53"
31101;ROSINEIA APARECIDA MONTEIRO DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"200,00";"1.040,00";"606,05";"433,95"
19001;RUTE DE SOUZA SANTOS MARQUES;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"401,20";"1.173,66";"719,53";"454,13"
26601;SANDRA MARIA SERRARBO CRESPO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"281,60";"856,06";"439,88";"416,18"
8701;SANTOS PEREIRA NEVES;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"464,06";"1.396,58";"750,44";"646,14"
23701;SEBASTIANA APARECIDA PERILLIS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"679,92";"0,00";"1.016,02";"4.751,74";"2.623,29";"2.128,45"
15401;SEBASTIAO DE PONTES;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"460,46";"1.345,28";"867,84";"477,44"
8801;SEBASTIAO LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"472,22";"1.306,44";"771,13";"535,31"
25901;SEBASTIAO TELES DE PROENCA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"910,27";"2.730,81";"1.959,58";"771,23"
4401;SERGIO AGOSTINHO ZARPELLON;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"2.151,67";"6.464,90";"3.638,93";"2.825,97"
26001;SERGIO LUIZ RIGON;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"2.112,55";"6.337,65";"4.172,61";"2.165,04"
26101;SERGIO SEIDI UCHIDA;MEDICO III;Divisão de Educação;Não;"0,00";"0,00";"4.225,11";"12.675,33";"8.062,23";"4.613,10"
14301;SIDEMAR RODRIGUES DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"212,00";"658,52";"356,93";"301,59"
4501;SILVIA APARECIDA VILARINHO;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"747,15";"2.241,45";"1.294,81";"946,64"
31901;SIMONI MICHELE DE O. SCHIBELSKY;ASSISTENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"916,51";"2.932,84";"1.147,30";"1.785,54"
1101;SOELY MARTINELLI KOJIKOWSKI;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"934,05";"2.802,15";"1.616,32";"1.185,83"
23901;SOLANGE NOGUEIRA DA MATTA PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"507,74";"0,00";"796,51";"3.623,98";"2.029,38";"1.594,60"
4601;SONIA MARIA DE ALMEIDA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"382,06";"1.106,66";"805,07";"301,59"
19201;SONIA YURIKA IMAI;ENFERMEIRO;Divisão de Educação;Não;"960,00";"0,00";"1.440,00";"6.720,00";"5.009,29";"1.710,71"
19401;SUELI MARIA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Sim;"0,00";"0,00";"220,00";"451,26";"357,83";"93,43"
8901;SUELI MOREIRA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"304,09";"879,44";"717,03";"162,41"
14501;SUELY DO ROCIO LOPES PERES;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"433,91";"1.238,17";"863,47";"374,70"
23801;SUELY TEIXEIRA DA COSTA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"389,52";"0,00";"584,30";"2.726,72";"1.479,42";"1.247,30"
14401;SUELY TEREZINHA ZANLORENZI CERANTO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"315,06";"0,00";"472,60";"2.205,46";"1.198,47";"1.006,99"
24001;SUZANA LANGBEIN;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"347,02";"0,00";"520,53";"2.429,14";"1.419,11";"1.010,03"
32401;SUZIANE LOPES DA SILVA VOLTARELLI;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"291,60";"983,26";"343,64";"639,62"
24101;TEREZA MARIA RIBEIRO PLATH;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"313,42";"0,00";"473,72";"2.201,12";"1.250,59";"950,53"
14601;TEREZA PROENÇA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"308,14";"0,00";"462,23";"2.157,06";"1.175,26";"981,80"
24201;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"519,44";"0,00";"779,17";"3.636,12";"2.217,08";"1.419,04"
24202;TEREZINHA ALONSO GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"359,16";"0,00";"538,74";"2.514,12";"1.431,32";"1.082,80"
;Total;;;;"878,60";"0,00";"1.317,91";"6.150,24";"3.648,40";"2.501,84"
14901;TEREZINHA CASTORINA DOMINGOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"335,20";"936,60";"664,50";"272,10"
19501;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"259,20";"0,00";"388,80";"1.836,92";"1.105,93";"730,99"
24301;TEREZINHA DE JESUS FARIA OLIVEIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"261,94";"0,00";"392,91";"1.833,58";"987,08";"846,50"
24501;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"523,62";"0,00";"785,45";"3.665,42";"2.144,31";"1.521,11"
24502;TEREZINHA SHUBA GUTIERES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"359,16";"0,00";"538,74";"2.514,12";"1.417,40";"1.096,72"
;Total;;;;"882,78";"0,00";"1.324,19";"6.179,54";"3.561,71";"2.617,83"
15101;VALDELI ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"237,60";"724,06";"462,24";"261,82"
9101;VALDEVINO ALVES;PINTOR;Divisão de Educação;Não;"0,00";"0,00";"262,09";"748,95";"432,86";"316,09"
9301;VALDOMIRO BUENO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"302,67";"920,20";"529,22";"390,98"
24601;VALTER JOSE LOPES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"784,58";"0,00";"1.176,88";"5.492,10";"3.151,83";"2.340,27"
15201;VANAIR PEREIRA DA CUNHA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"302,88";"0,00";"479,68";"2.170,90";"1.188,55";"982,35"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"560,22";"1.534,07";"896,65";"637,42"
26301;VANDERLEI APARECIDO DOS REIS;OPER VACA MECANICA;Divisão de Educação;Não;"0,00";"0,00";"371,78";"1.049,70";"791,32";"258,38"
19701;VANDERLEIA GUIZELINI FRAMZIM;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"160,00";"0,00";"247,03";"1.134,06";"807,80";"326,26"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"455,41";"1.331,41";"879,36";"452,05"
24801;VERA LUCIA DA COSTA CAIXETA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"362,48";"0,00";"363,48";"2.176,90";"1.171,16";"1.005,74"
24701;VERA LUCIA NAHIRNY BUENO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"757,50";"0,00";"1.136,26";"5.302,54";"3.064,48";"2.238,06"
1201;VERA LUCIA VIANA MIYOSHI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.194,46";"3.583,38";"2.076,13";"1.507,25"
15701;VILSON FERREIRA NUNES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"935,52";"2.718,02";"2.253,89";"464,13"
9001;VIRTO LUIZ DA SILVA;COVEIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"481,39";"1.361,39";"731,93";"629,46"
9201;WILSON PLATH;ENC SETOR MECANICA;Divisão de Educação;Não;"0,00";"0,00";"929,96";"2.572,25";"1.602,14";"970,11"
15601;ZENILDA LEITE;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Obras e Viação;Não;"91,32";"0,00";"137,00";"661,84";"361,70";"300,14"
